"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1883","Seleucid Coins (part 2) 1883","sc.1.1883","","-151","-150","I. Alexandrosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Apameia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","ΒΞΡ||monogram","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY","Thyrsus","","","","","","","ΒΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1884","Seleucid Coins (part 2) 1884","sc.1.1884","","-151","-150","I. Alexandrosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Apameia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","?||monogram","","","Diademed head of Antiochus IV right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY","Thyrsus","","","","","","","?","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1885","Seleucid Coins (part 2) 1885","sc.1.1885","","-146","-145","VI. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","monogram||ΖΞΡ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1886","Seleucid Coins (part 2) 1886","sc.1.1886","","-146","-145","VI. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Drachma","","","ezüst","Antiokheia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","monogram||Θ||Α||Ζ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Θ||Α||Ζ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1887","Seleucid Coins (part 2) 1887","sc.1.1887","","-146","-145","VI. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Denomination B (double)","","","bronz","Antiokheia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","monogram||Η||ΙΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Η||ΙΑ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1886e","Seleucid Coins (part 2) 1886e","sc.1.1886e","http://numismatics.org/sco/id/sc.1.1886","-146","-145","VI. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Drachma","","","ezüst","Antiokheia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1886f","Seleucid Coins (part 2) 1886f","sc.1.1886f","http://numismatics.org/sco/id/sc.1.1886","-146","-145","VI. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Drachma","","","ezüst","Antiokheia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1886g","Seleucid Coins (part 2) 1886g","sc.1.1886g","http://numismatics.org/sco/id/sc.1.1886","-146","-145","VI. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Drachma","","","ezüst","Antiokheia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1886b","Seleucid Coins (part 2) 1886b","sc.1.1886b","http://numismatics.org/sco/id/sc.1.1886","-146","-145","VI. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Drachma","","","ezüst","Antiokheia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1886c","Seleucid Coins (part 2) 1886c","sc.1.1886c","http://numismatics.org/sco/id/sc.1.1886","-146","-145","VI. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Drachma","","","ezüst","Antiokheia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","IV. Antiokhosz szeleukida uralkodó","","","Θ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","2021-04-22T09:42:06Z"
