"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1237","Seleucid Coins (part 1) 1237","sc.1.1237","","-220","-210","Antiochus III the Great","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1||http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","Π||Α||Ρ||Τ||Μ||Ε||Υ||Ι||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1||http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1238","Seleucid Coins (part 1) 1238","sc.1.1238","","-220","-210","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1240","Seleucid Coins (part 1) 1240","sc.1.1240","","-220","-211","Antiochus III the Great","Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1241","Seleucid Coins (part 1) 1241","sc.1.1241","","-220","-211","Antiochus III the Great","Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1242","Seleucid Coins (part 1) 1242","sc.1.1242","","-220","-210","Antiochus III the Great","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1243","Seleucid Coins (part 1) 1243","sc.1.1243","","-223","-211","Antiochus III the Great","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5","Π||Α||Τ||Ρ||Μ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1244.1","Seleucid Coins (part 1) 1244.1","sc.1.1244.1","","-223","-211","Antiochus III the Great","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1245","Seleucid Coins (part 1) 1245","sc.1.1245","","-220","-211","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.423.svg|Houghton Monogram 423||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","Π||Δ||Τ||Ε||Α||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.423.svg|Houghton Monogram 423||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1237.2","Seleucid Coins (part 1) 1237.2","sc.1.1237.2","","-220","-210","Antiochus III the Great","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Susa","Antiochus III the Great","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ||Ι","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1238.1","Seleucid Coins (part 1) 1238.1","sc.1.1238.1","","-220","-210","Antiochus III the Great","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ecbatana","Antiochus III the Great","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
