"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1489","Seleucid Coins (part 2) 1489","sc.1.1489","","-168","-164","Αντίοχος Δ' Επιφανής","Νίκη","Chalkous","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","ΙC","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","ΙC","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1490","Seleucid Coins (part 2) 1490","sc.1.1490","","-168","-164","Αντίοχος Δ' Επιφανής","Νίκη","Hemichalkon","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","Α||Λ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Α||Λ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1491","Seleucid Coins (part 2) 1491","sc.1.1491","","-168","-164","Αντίοχος Δ' Επιφανής","Νίκη","Chalkous","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","uncertain||2 pellets||ΠΛ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","uncertain||2 pellets","","","","","ΠΛ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1492","Seleucid Coins (part 2) 1492","sc.1.1492","","-168","-164","Αντίοχος Δ' Επιφανής","","Hemichalkon","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟ","Goddess seated on high-backed throne left, holding flower(?), burd (eagle?) standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1493","Seleucid Coins (part 2) 1493","sc.1.1493","","-168","-164","Αντίοχος Δ' Επιφανής","","Denomination D (half)","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding uncertain attribute in extended right hand, possible figure at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.1","Seleucid Coins (part 2) 1489.1","sc.1.1489.1","","-168","-164","Αντίοχος Δ' Επιφανής","Νίκη","Chalkous","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2","Seleucid Coins (part 2) 1489.2","sc.1.1489.2","","-168","-164","Αντίοχος Δ' Επιφανής","Νίκη","Chalkous","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2a","Seleucid Coins (part 2) 1489.2a","sc.1.1489.2a","","-168","-164","Αντίοχος Δ' Επιφανής","Νίκη","Chalkous","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","Γ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Γ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2b","Seleucid Coins (part 2) 1489.2b","sc.1.1489.2b","","-168","-164","Αντίοχος Δ' Επιφανής","Νίκη","Chalkous","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","Δ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1489.2c","Seleucid Coins (part 2) 1489.2c","sc.1.1489.2c","","-168","-164","Αντίοχος Δ' Επιφανής","Νίκη","Chalkous","","","Χαλκός","Samaria","Αντίοχος Δ' Επιφανής","Samaria","Αυτοκρατορία των Σελευκιδών","","","","Ζ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
