"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.2047","Seleucid Coins (part 2) 2047","sc.1.2047","","-140","-139","Tryphon","","Tetradrachm","","","Argint","Ascalon","Tryphon","Judaea","Imperiul Seleucid","","","","aphlaston||monogram||LΓ||ΑΣ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","aphlaston||monogram","LΓ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2188","Seleucid Coins (part 2) 2188","sc.1.2188","","-128","-127","Demetrius II Nicator","","Tetradrachm","","","Argint","Sidon","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","ΣΙΔΩ||aphlaston||ΕΠΡ||monogram||ΠΡ||ΤΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΣΙΔΩ||aphlaston","ΕΠΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΠΡ||ΤΡ","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2256","Seleucid Coins (part 2) 2256","sc.1.2256","","-126","-125","Alexander II Zabinas","","Drahmă","","","Argint","Ascalon","Alexander II Zabinas","Judaea","Imperiul Seleucid","","","","ΑΣ||dove||ΖΠΡ||monogram||aphlaston||ΘΠΡ","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove||aphlaston","ΖΠΡ||ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2269","Seleucid Coins (part 2) 2269","sc.1.2269","","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","","Tetradrachm","","","Argint","Sidon","Cleopatra Thea||Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","","","ΑϘΡ||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΑϘΡ||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2326","Seleucid Coins (part 2) 2326","sc.1.2326","","-110","-96","Antiochus VIII Grypus","Poseidon","Denomination B (double)","","","Bronz","Beirut","Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","Α","","ΛΑ||monogram||aphlaston","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2327","Seleucid Coins (part 2) 2327","sc.1.2327","","-110","-96","Antiochus VIII Grypus","Poseidon","Denomination B (double)","","","Bronz","Beirut","Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","a","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙ ANTI ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2328","Seleucid Coins (part 2) 2328","sc.1.2328","","-110","-96","Antiochus VIII Grypus","Poseidon","Denomination B (double)","","","Bronz","Beirut","Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","Α","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙ ANTIO ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2331","Seleucid Coins (part 2) 2331","sc.1.2331","","-115","-114","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Sidon","Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","","","ΗϘΡ||monogram||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΗϘΡ||monogram||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2332","Seleucid Coins (part 2) 2332","sc.1.2332","","-116","-115","Antiochus VIII Grypus","","Didrahmă","","","Argint","Sidon","Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","","","ΖϘΡ||monogram||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΖϘΡ||monogram||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340","Seleucid Coins (part 2) 2340","sc.1.2340","","-113","-112","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston||LΖΣ||ΖΣ||monogram||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston","ΑΣΥ||LΖΣ||ΖΣ||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
