"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.481","Seleucid Coins (part 1) 481","sc.1.481","","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch I Soter","Thracian Chersonesus","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_3.svg|Houghton Monogram 572.3||lion head r.","Χ||Μ||Ν||Δ||Υ||Ρ||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left, legs draped, on omphalos, resting right hand on knee and left on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_3.svg|Houghton Monogram 572.3","lion head r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:46Z"
"http://numismatics.org/sco/id/sc.1.482","Seleucid Coins (part 1) 482","sc.1.482","","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch I Soter","Thracian Chersonesus","Seleucydzi","","","","lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.91_2.svg|Houghton Monogram 91.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_13.svg|Houghton Monogram 41.13||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||Η","Δ||Α||Ρ||Τ||Β||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","lion head r.||Η","","lion head r.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.91_2.svg|Houghton Monogram 91.2||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_13.svg|Houghton Monogram 41.13","","","","","","","2021-04-22T09:32:47Z"
"http://numismatics.org/sco/id/sc.1.483","Seleucid Coins (part 1) 483","sc.1.483","","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch II Theos","Thracian Chersonesus","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Σ||Υ||Ο||Μ||Η||Δ||Θ||Ε||Τ||Ρ||Κ||Γ||Α||Ι||Ν||Π||Ψ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.298_4.svg|Houghton Monogram 298.4||http://numismatics.org/symbolimages/sco/monogram.houghton.249.svg|Houghton Monogram 249||bearded male head||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||monogram","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.857","Seleucid Coins (part 1) 857","sc.1.857","","-242","-227","Antioch Hieraks","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch I Soter","Thracian Chersonesus","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_3.svg|Houghton Monogram 280.3||http://numismatics.org/symbolimages/sco/monogram.houghton.493_1.svg|Houghton Monogram 493.1","Μ||Β||Π||Υ||Ι||Ψ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_3.svg|Houghton Monogram 280.3||http://numismatics.org/symbolimages/sco/monogram.houghton.493_1.svg|Houghton Monogram 493.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.858","Seleucid Coins (part 1) 858","sc.1.858","","-242","-227","Antioch Hieraks","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch II Theos","Thracian Chersonesus","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||long torch||lion head r.","Σ||Υ||Ο||Μ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||long torch","","","","","","","","","","","","","","","","","","lion head r.","","","","","","","","","","","2021-04-22T09:37:23Z"
"http://numismatics.org/sco/id/sc.1.859","Seleucid Coins (part 1) 859","sc.1.859","","-242","-227","Antioch Hieraks","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch I Soter","Thracian Chersonesus","Seleucydzi","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.381.svg|Houghton Monogram 381||lion head r.","Η||Ρ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.381.svg|Houghton Monogram 381||lion head r.","","","","","","","","","","","2021-04-22T09:37:23Z"
"http://numismatics.org/sco/id/sc.1.960","Seleucid Coins (part 1) 960","sc.1.960","","-196","-189","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch III Wielki","Thracian Chersonesus","Seleucydzi","","","","thyrsus||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","Η||Α||Ρ||Θ||Ε||Ν","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","thyrsus","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.482.1","Seleucid Coins (part 1) 482.1","sc.1.482.1","","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch I Soter","Thracian Chersonesus","Seleucydzi","","","","lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.91_2.svg|Houghton Monogram 91.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_13.svg|Houghton Monogram 41.13","Δ||Α||Ρ||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","lion head r.","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.91_2.svg|Houghton Monogram 91.2","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_13.svg|Houghton Monogram 41.13","","","","","","","2021-04-22T09:32:47Z"
"http://numismatics.org/sco/id/sc.1.482.2","Seleucid Coins (part 1) 482.2","sc.1.482.2","","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch I Soter","Thracian Chersonesus","Seleucydzi","","","","lion head r.","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","lion head r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:49Z"
"http://numismatics.org/sco/id/sc.1.482.3","Seleucid Coins (part 1) 482.3","sc.1.482.3","","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Lysimachia","Antioch I Soter","Thracian Chersonesus","Seleucydzi","","","","lion head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2","Β||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","lion head r.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2","","","","","","","","","","","2021-04-22T09:32:49Z"
