"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1885","Seleucid Coins (part 2) 1885","sc.1.1885","","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","monogram||ΖΞΡ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1886","Seleucid Coins (part 2) 1886","sc.1.1886","","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Drahmi","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","monogram||Θ||Α||Ζ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Θ||Α||Ζ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1887","Seleucid Coins (part 2) 1887","sc.1.1887","","-146","-145","Antiochus VI Dionysus","Nike||Zeus","Denomination B (double)","","","Tunç","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","IV. Antiokhos Epiphanēs","","","monogram||Η||ΙΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Η||ΙΑ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1996","Seleucid Coins (part 2) 1996","sc.1.1996","","-143","-142","Antiochus VI Dionysus","","Tetradrachm","","","Gümüş","Tarsus","Antiochus VI Dionysus","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOVΣ ΔIONVΣOV","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1997","Seleucid Coins (part 2) 1997","sc.1.1997","","-143","-142","Antiochus VI Dionysus","","Drahmi","","","Gümüş","Tarsus","Antiochus VI Dionysus","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1998","Seleucid Coins (part 2) 1998","sc.1.1998","","-143","-142","Antiochus VI Dionysus","Athena","Tetradrachm","","","Gümüş","Karataş, Adana","Antiochus VI Dionysus","Cilicia","Selevkos İmparatorluğu","","Μ||monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1999","Seleucid Coins (part 2) 1999","sc.1.1999","","-144","-143","Antiochus VI Dionysus","Athena","Stater","","","Altın","Antakya","Antiochus VI Dionysus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","YPT ATΣ||ΚΡ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Athena standing left, holding spear and resting hand on grounded shield","YPT ATΣ||ΚΡ","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000","Seleucid Coins (part 2) 2000","sc.1.2000","","-144","-143","Antiochus VI Dionysus","","Tetradrachm","","","Gümüş","Antakya","Antiochus VI Dionysus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001","Seleucid Coins (part 2) 2001","sc.1.2001","","-144","-143","Antiochus VI Dionysus","Apollon","Drahmi","","","Gümüş","Antakya","Antiochus VI Dionysus","Seleucis and Pieria","Selevkos İmparatorluğu","","monogram","","monogram||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002","Seleucid Coins (part 2) 2002","sc.1.2002","","-144","-143","Antiochus VI Dionysus","Apollon","Drahmi","","","Gümüş","Antakya","Antiochus VI Dionysus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
