"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.974","Seleucid Coins (part 1) 974","sc.1.974","","-215","-213","Antíoco III el Grande","Apolo","Denomination B (double)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||Μ","Η||Α||Υ||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.975","Seleucid Coins (part 1) 975","sc.1.975","","-215","-213","Antíoco III el Grande","Apolo","Denomination B (double)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","Η||Α||Υ||Ρ||Δ||Ο||Ε","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.1167","Seleucid Coins (part 1) 1167","sc.1.1167","","-204","-187","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Diademed head of Antiochus III right (Type C or D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","2021-04-22T09:40:34Z"
"http://numismatics.org/sco/id/sc.1.1168","Seleucid Coins (part 1) 1168","sc.1.1168","","-197","-190","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","Η||Α||Υ||Ρ||Γ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:34Z"
"http://numismatics.org/sco/id/sc.1.1188","Seleucid Coins (part 1) 1188","sc.1.1188","","-204","-197","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||thyrsus twined with ivy","Η||Α||Υ||Ρ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","thyrsus twined with ivy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1189","Seleucid Coins (part 1) 1189","sc.1.1189","","-204","-187","Antíoco III el Grande","Apolo||Artemisa","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||thrysus twined with ivy","Η||Α||Υ||Ρ","","Jugate heads right of Apollo and Artemis, apollo in three quarters view","BAΣΙΛΕΩΣ ANTIOXOY","Tall tripod with holmos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","thrysus twined with ivy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1190","Seleucid Coins (part 1) 1190","sc.1.1190","","-204","-187","Antíoco III el Grande","Zeus||Apolo","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Laureate head of bust of Zeus three quarters right, sceptre on right shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding arrow, bow, or phiale over tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1192","Seleucid Coins (part 1) 1192","sc.1.1192","","-204","-187","Antíoco III el Grande","Hermes","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Γ||Υ||Π||Ε||Δ||Μ||Τ||Ο||Η||Α||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing right, wearing cloak and petasus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1192.2","Seleucid Coins (part 1) 1192.2","sc.1.1192.2","http://numismatics.org/sco/id/sc.1.1192","-204","-187","Antíoco III el Grande","Hermes","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing right, wearing cloak and petasus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1189a","Seleucid Coins (part 1) 1189a","sc.1.1189a","http://numismatics.org/sco/id/sc.1.1189","-204","-187","Antíoco III el Grande","Apolo||Artemisa","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Jugate heads right of Apollo and Artemis, apollo in three quarters view","BAΣΙΛΕΩΣ ANTIOXOY","Tall tripod with holmos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
