"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1392","Seleucid Coins (part 2) 1392","sc.1.1392","","-168","-164","أنطيوخوس الرابع","زيوس","Denomination B (double)","","","نحاس","Alexandretta","أنطيوخوس الرابع","","سلوقيون","","","","monograms","","","Radiate, diademed head of Antiochus IV right in tondo od Macedonian shield","AΛΕΞANΔPEΩN","Zeus standing facing, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1393","Seleucid Coins (part 2) 1393","sc.1.1393","","-168","-164","أنطيوخوس الرابع","نيكه","Denomination C (unit)","","","نحاس","Alexandretta","أنطيوخوس الرابع","","سلوقيون","","","","monograms","","","Radiate, diademed head of Antiochus IV right in tondo od Macedonian shield","AΛΕΞANΔPEΩN","Nike standing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1520","Seleucid Coins (part 2) 1520","sc.1.1520","","-173","-164","أنطيوخوس الرابع","أبولو","دراخما","","","فضة","""Antioch on the Persian Gulf""","أنطيوخوس الرابع","","سلوقيون","","","","monograms||monogram||pilei","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms||monogram","","","","","","","","","","","","","","","","","","","","pilei","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1643","Seleucid Coins (part 2) 1643","sc.1.1643","","-152","-151","ديميتريوس الأول","تيكه","Hemidrachm","","","فضة","أنطاكية","ديميتريوس الأول","Seleucis and Pieria","سلوقيون","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1653","Seleucid Coins (part 2) 1653","sc.1.1653","","-152","-151","ديميتريوس الأول","","دراخما","","","فضة","أنطاكية","ديميتريوس الأول","Seleucis and Pieria","سلوقيون","","","","monograms||ΛΞΡ","","","Diademed head of Demetrius I right, of barbarous style","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΛΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1785","Seleucid Coins (part 2) 1785","sc.1.1785","","-151","-149","الكسندر بالاس","أبولو","دراخما","","","فضة","أنطاكية","الكسندر بالاس","Seleucis and Pieria","سلوقيون","","","","monogram||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||monograms","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1798","Seleucid Coins (part 2) 1798","sc.1.1798","","-147","-146","الكسندر بالاس","زيوس","Tetradrachm","","","فضة","Seleuceia Pieria","","Seleucis and Pieria","سلوقيون","","","","monograms||CΞΡ||monogram||Κ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Winged thunderbolt","","","","","monograms","CΞΡ||monogram","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1892","Seleucid Coins (part 2) 1892","sc.1.1892","","-145","-142","ديمتيريوس الثاني","نيكه||تيكه","Tetradrachm","","","فضة","صولي","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms||owl on grapes||monogram||Θ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monograms||owl on grapes||monogram||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2053","Seleucid Coins (part 2) 2053","sc.1.2053","","-138","-137","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Tarsus, Royal Workshop","أنطيوخوس السابع","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, holding Nike facing left to crown royal epithet, and resting left hand on grounded shield, spear propped against Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055","Seleucid Coins (part 2) 2055","sc.1.2055","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Tarsus, Royal Workshop","أنطيوخوس السابع","Cilicia","سلوقيون","","","","monograms||monogram||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms||monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056","Seleucid Coins (part 2) 2056","sc.1.2056","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Tarsus, Royal Workshop","أنطيوخوس السابع","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2079","Seleucid Coins (part 2) 2079","sc.1.2079","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain Mint 101","أنطيوخوس السابع","","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear rising from Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2080","Seleucid Coins (part 2) 2080","sc.1.2080","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain Mint 102","أنطيوخوس السابع","","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2081","Seleucid Coins (part 2) 2081","sc.1.2081","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain Mint 103","أنطيوخوس السابع","","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear rising from Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2082","Seleucid Coins (part 2) 2082","sc.1.2082","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain Mint 103","أنطيوخوس السابع","","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2093.1","Seleucid Coins (part 2) 2093.1","sc.1.2093.1","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2093","Seleucid Coins (part 2) 2093","sc.1.2093","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2096","Seleucid Coins (part 2) 2096","sc.1.2096","","-138","-137","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","دمشق","أنطيوخوس السابع","Coele-Syria","سلوقيون","","","","ΛΕ||monogram||ΕΟΡ||CΟΡ||ΗΟΡ||ΘΟΡ||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram||monograms","","","","","","","","","","","","","","","","","","","","ΕΟΡ||CΟΡ||ΗΟΡ||ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2154","Seleucid Coins (part 2) 2154","sc.1.2154","","-129","-125","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Tarsus, Royal Workshop","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, beardless, with hair in tight curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2156","Seleucid Coins (part 2) 2156","sc.1.2156","","-129","-125","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Tarsus, Royal Workshop","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2157","Seleucid Coins (part 2) 2157","sc.1.2157","","-129","-125","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Tarsus, Royal Workshop","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2158","Seleucid Coins (part 2) 2158","sc.1.2158","","-129","-125","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Tarsus, Royal Workshop","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2159","Seleucid Coins (part 2) 2159","sc.1.2159","","-129","-125","ديمتيريوس الثاني","","دراخما","","","فضة","Tarsus, Civic Workshop","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2160","Seleucid Coins (part 2) 2160","sc.1.2160","","-129","-125","ديمتيريوس الثاني","","Tetradrachm","","","فضة","Tarsus, Civic Workshop","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2181","Seleucid Coins (part 2) 2181","sc.1.2181","","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","دمشق","ديمتيريوس الثاني","Coele-Syria","سلوقيون","","","","ΝΔ||ΔΠΡ||monograms||monogram||ΖΠΡ||ΕΠΡ||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms||monogram","","ΝΔ","","","","","","","","","","","","","monogram","","","","","ΔΠΡ||ΖΠΡ||ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2212","Seleucid Coins (part 2) 2212","sc.1.2212","","-125","-122","الكسندر زابيناس","","دراخما","","","فضة","Tarsus, Civic Workshop","الكسندر زابيناس","Cilicia","سلوقيون","","","","monogram||club||Α||monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram||Α||monograms","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2260","Seleucid Coins (part 2) 2260","sc.1.2260","","-122","-121","كليوباترا ثيا||أنطيوخوس الثامن","","Tetradrachm","","","فضة","Tarsus, Civic Workshop","كليوباترا ثيا||أنطيوخوس الثامن","Cilicia","سلوقيون","","","","monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2283","Seleucid Coins (part 2) 2283","sc.1.2283","","-118","-113","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","Tarsus, Royal Workshop","أنطيوخوس الثامن","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2284","Seleucid Coins (part 2) 2284","sc.1.2284","","-121","-113","أنطيوخوس الثامن","","Tetradrachm","","","فضة","Tarsus, Civic Workshop","أنطيوخوس الثامن","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2285","Seleucid Coins (part 2) 2285","sc.1.2285","","-121","-113","أنطيوخوس الثامن","","Tetradrachm","","","فضة","Tarsus, Civic Workshop","أنطيوخوس الثامن","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286","Seleucid Coins (part 2) 2286","sc.1.2286","","-121","-113","أنطيوخوس الثامن","","Tetradrachm","","","فضة","Tarsus, Civic Workshop","أنطيوخوس الثامن","Cilicia","سلوقيون","","","","monograms||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2287","Seleucid Coins (part 2) 2287","sc.1.2287","","-121","-113","أنطيوخوس الثامن","","دراخما","","","فضة","Tarsus, Civic Workshop","أنطيوخوس الثامن","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2293","Seleucid Coins (part 2) 2293","sc.1.2293","","-118","-113","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","Uncertain Mint 116","أنطيوخوس الثامن","","سلوقيون","","","","monograms||Μ||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Μ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294","Seleucid Coins (part 2) 2294","sc.1.2294","","-112","-96","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","Uncertain Mint 116","أنطيوخوس الثامن","","سلوقيون","","","","monograms||Δ||Α||Μ||monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Δ||Α||monogram","","","","","","","","","","","","","","","","","","","","Μ||Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2295","Seleucid Coins (part 2) 2295","sc.1.2295","","-118","-113","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس الثامن","قيليقية","سلوقيون","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2322","Seleucid Coins (part 2) 2322","sc.1.2322","","-120","-119","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","دمشق","أنطيوخوس الثامن","Coele-Syria","سلوقيون","","","","monograms||ΓϘΡ||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΓϘΡ||ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
