"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.363","Seleucid Coins (part 1) 363","sc.1.363","","-281","-268","Αντίοχος Α΄ Σωτήρ","","Denomination B (double)||Denomination C (unit)","","","Χαλκός","Δούρα Ευρωπός","Σέλευκος Α΄ Νικάτωρ","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕ ANTIOXOY","Horned horse head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.364","Seleucid Coins (part 1) 364","sc.1.364","","-281","-268","Αντίοχος Α΄ Σωτήρ","","Denomination D (half)","","","Χαλκός","Δούρα Ευρωπός","Σέλευκος Α΄ Νικάτωρ","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.365","Seleucid Coins (part 1) 365","sc.1.365","","-268","-261","Αντίοχος Α΄ Σωτήρ","","Denomination B (double)","","","Χαλκός","Δούρα Ευρωπός","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.508.svg|Houghton Monogram 508","Σ||Γ||Β||Π","","Macedonian shield with anchor in central tondo","BAΣΙΛΕO ANTIOXO","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.508.svg|Houghton Monogram 508","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.366","Seleucid Coins (part 1) 366","sc.1.366","","-268","-261","Αντίοχος Α΄ Σωτήρ","","Denomination D (half)","","","Χαλκός","Δούρα Ευρωπός","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕO ANTIOXO","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:26Z"
"http://numismatics.org/sco/id/sc.1.367","Seleucid Coins (part 1) 367","sc.1.367","","-268","-261","Αντίοχος Α΄ Σωτήρ","","Denomination B (double)","","","Χαλκός","Δούρα Ευρωπός","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","Σ||Ε||Δ||Ρ","","Bridled horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:26Z"
"http://numismatics.org/sco/id/sc.1.368","Seleucid Coins (part 1) 368","sc.1.368","","-268","-261","Αντίοχος Α΄ Σωτήρ","","Denomination C (unit)","","","Χαλκός","Δούρα Ευρωπός","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","Σ||Ε||Δ||Ρ","","Bridled horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Bow","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:27Z"
"http://numismatics.org/sco/id/sc.1.1084","Seleucid Coins (part 1) 1084","sc.1.1084","","-202","-198","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 59","Αντίοχος Γ' ο Μέγας","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","tripod||Λ||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","Λ","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1085","Seleucid Coins (part 1) 1085","sc.1.1085","","-202","-187","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 59","Αντίοχος Γ' ο Μέγας","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1086","Seleucid Coins (part 1) 1086","sc.1.1086","","-202","-195","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination C (unit)","","","Χαλκός","Uncertain Mint 59","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1||horse head r.","Η||Ε","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1","","","","","","","","","","","","","","","","","","","","","","horse head r.","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1087","Seleucid Coins (part 1) 1087","sc.1.1087","","-202","-195","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination C (unit)","","","Χαλκός","Uncertain Mint 59","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1088","Seleucid Coins (part 1) 1088","sc.1.1088","","-202","-197","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination E (quarter)","","","Χαλκός","Uncertain Mint 59","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089","Seleucid Coins (part 1) 1089","sc.1.1089","","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1090","Seleucid Coins (part 1) 1090","sc.1.1090","","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1091","Seleucid Coins (part 1) 1091","sc.1.1091","","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination B (double)||Denomination C (unit)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1092","Seleucid Coins (part 1) 1092","sc.1.1092","","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1093","Seleucid Coins (part 1) 1093","sc.1.1093","","-199","-198","Αντίοχος Γ' ο Μέγας","","Hemiobol","","","Άργυρος","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Gorgoneion","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1094","Seleucid Coins (part 1) 1094","sc.1.1094","","-198","-187","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination C (unit)","","","Χαλκός","Uncertain Mint 61","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Horse trotting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1095","Seleucid Coins (part 1) 1095","sc.1.1095","","-198","-187","Αντίοχος Γ' ο Μέγας","Αθηνά||Νίκη","Denomination B (double)","","","Χαλκός","Uncertain Mint 62","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","ME AN","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Δ||Ο||Α||Υ||Ψ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1097","Seleucid Coins (part 1) 1097","sc.1.1097","","-198","-187","Αντίοχος Γ' ο Μέγας","Απόλλων||Νίκη","Denomination B (double)","","","Χαλκός","Uncertain Mint 63","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, holding palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1098","Seleucid Coins (part 1) 1098","sc.1.1098","","-198","-187","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 63","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1099","Seleucid Coins (part 1) 1099","sc.1.1099","","-198","-187","Αντίοχος Γ' ο Μέγας","Απόλλων||Νίκη","Denomination B (double)||Denomination C (unit)","","","Χαλκός","Uncertain Mint 63","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, holding palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1100","Seleucid Coins (part 1) 1100","sc.1.1100","","-198","-187","Αντίοχος Γ' ο Μέγας","Απόλλων||Νίκη","Denomination B (double)","","","Χαλκός","Uncertain Mint 64","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","Σ||Α||Ε||Δ||Ω||Ψ||Π","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1434","Seleucid Coins (part 2) 1434","sc.1.1434","","-173","-168","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination C (unit)","","","Χαλκός","Δούρα Ευρωπός","Αντίοχος Δ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||ΛΣ||ΕΥ||ΕΥΘ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ||ΛΣ||ΕΥ||ΕΥΘ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1839","Seleucid Coins (part 2) 1839","sc.1.1839","","-149","-140","Αλέξανδρος Α' Βάλας","","Δίδραχμον","Δυναστεία των Πτολεμαίων","","Άργυρος","Αβέβαιη αξία","Πτολεμαίος ο Σωτήρ","Φοίνικες","Αυτοκρατορία των Σελευκιδών||Βασίλειο των Πτολεμαίων","","","","Ρ||ΞΡ","","","Diademed head of Ptolemy I right, wearing aegis","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on uncertain object, palm branch under far wing","Ρ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1855","Seleucid Coins (part 2) 1855","sc.1.1855","","-150","-146","Αλέξανδρος Α' Βάλας","Άρτεμις","Denomination D (half)","","","Χαλκός","Αβέβαιη αξία","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Artemis advancing right, holding bow and drawing arrow from quiver on back","BAΣΙΛΕ AΛEΞ","Owl standing three quarters right on fallen amphora, head facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1856","Seleucid Coins (part 2) 1856","sc.1.1856","","-150","-146","Αλέξανδρος Α' Βάλας","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Αλέξανδρος Α' Βάλας","Συρία","Αυτοκρατορία των Σελευκιδών","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:03Z"
