"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.689","Seleucid Coins (part 1) 689","sc.1.689","","-240","-232","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثاني","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||ΚΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.279.svg|Houghton Monogram 279||http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1||Β||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.69_3.svg|Houghton Monogram 69.3||http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.125_1.svg|Houghton Monogram 125.1","Ω||Ρ||Κ||Ε||Μ||Α||Φ||Π||Η||Χ||Ο||Δ||Υ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||ΚΕ||ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.69_3.svg|Houghton Monogram 69.3||http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.125_1.svg|Houghton Monogram 125.1","http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.279.svg|Houghton Monogram 279||Β||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:39Z"
"http://numismatics.org/sco/id/sc.1.717","Seleucid Coins (part 1) 717","sc.1.717","","-244","-226","سلوقس الثاني","أبولو","Stater","","","ذهب","Uncertain value","سلوقس الثاني","","سلوقيون","أنطاكية","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.718","Seleucid Coins (part 1) 718","sc.1.718","","-244","-226","سلوقس الثاني","أبولو","Stater","","","ذهب","Uncertain value","سلوقس الثاني","","سلوقيون","أنطاكية","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.719","Seleucid Coins (part 1) 719","sc.1.719","","-244","-226","سلوقس الثاني","أبولو","Stater","","","ذهب","Uncertain value","سلوقس الثاني","","سلوقيون","أنطاكية","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.921","Seleucid Coins (part 1) 921","sc.1.921","","-226","-223","سلوقس الثالث","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الثالث","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.967","Seleucid Coins (part 1) 967","sc.1.967","","-203","-197","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","Uncertain Mint 55","أنطيوخوس الثالث","Western Asia Minor","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","Ω||Ρ||Λ||Ι","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.968","Seleucid Coins (part 1) 968","sc.1.968","","-197","-187","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","Uncertain Mint 55","أنطيوخوس الثالث","Western Asia Minor","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.998","Seleucid Coins (part 1) 998","sc.1.998","","-203","-197","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","""Sardes""","أنطيوخوس الثالث","Phrygia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","Ω||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1038","Seleucid Coins (part 1) 1038","sc.1.1038","","-211","-210","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثالث","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||monogram","Ω||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1041","Seleucid Coins (part 1) 1041","sc.1.1041","","-223","-210","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثالث","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
