"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1275","Seleucid Coins (part 1) 1275","sc.1.1275","","-211","-208","III. Antiokhosz szeleukida uralkodó","","Denomination A (quadruple)","","","bronz","Uncertain Mint 73","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","anchor||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.444_1.svg|Houghton Monogram 444.1||http://numismatics.org/symbolimages/sco/monogram.houghton.401_2.svg|Houghton Monogram 401.2||http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||http://numismatics.org/symbolimages/sco/monogram.houghton.482.svg|Houghton Monogram 482||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","Ν||Δ||Ρ||Γ||Α||Π||Χ||Υ||Τ||Ι","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.444_1.svg|Houghton Monogram 444.1||http://numismatics.org/symbolimages/sco/monogram.houghton.401_2.svg|Houghton Monogram 401.2||http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||http://numismatics.org/symbolimages/sco/monogram.houghton.482.svg|Houghton Monogram 482||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1276","Seleucid Coins (part 1) 1276","sc.1.1276","","-211","-208","III. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Uncertain Mint 73","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","anchor||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.390.svg|Houghton Monogram 390","Ν||Δ||Π||Α||Γ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.390.svg|Houghton Monogram 390","","","","","","","2021-04-22T09:41:10Z"
"http://numismatics.org/sco/id/sc.1.1343","Seleucid Coins (part 2) 1343","sc.1.1343","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Antioch in Persis","","Persis","Szeleukida Birodalom","","","","monogram","","","Laureate head of Apollo right, hair rolled","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1484","Seleucid Coins (part 2) 1484","sc.1.1484","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Akko","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga left","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1527","Seleucid Coins (part 2) 1527","sc.1.1527","","-175","-164","IV. Antiokhosz szeleukida uralkodó","Medusza","Denomination C (unit)","","","bronz","Antioch in Persis","","Persis","Szeleukida Birodalom","","","","ΒΑ||monogram","","","Facing head of Medusa (?)","BAΣΙΛΕΩΣ ANTIOXΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΒΑ","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1536","Seleucid Coins (part 2) 1536","sc.1.1536","","-175","-164","IV. Antiokhosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Szúza","","Susiana","Szeleukida Birodalom","","","","monogram","","","Bee","BAΣΙΛΕΩΣ ANTIOXΟΥ","Stag standing left","","","","","","","","","","","","","","","","","","","","","","","","monogram","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1537","Seleucid Coins (part 2) 1537","sc.1.1537","","-175","-164","IV. Antiokhosz szeleukida uralkodó","Zeus Ammon||Zeusz||Niké","Denomination B (double)","","","bronz","Szúza","","Susiana","Szeleukida Birodalom","","","","monogram","","","Head of Zeus Ammon right, lotus scepter over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga right","","monogram","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1538","Seleucid Coins (part 2) 1538","sc.1.1538","","-175","-164","IV. Antiokhosz szeleukida uralkodó","Zeus Ammon||Zeusz||Niké","Denomination C (unit)","","","bronz","Szúza","","Susiana","Szeleukida Birodalom","","","","monogram","","","Head of Zeus Ammon right, lotus scepter over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga right","","monogram","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1715","Seleucid Coins (part 2) 1715","sc.1.1715","","-161","-150","I. Démétriosz szeleukida uralkodó","Héraklész","Denomination D (half)","","","bronz","Szúza","","Susiana","Szeleukida Birodalom","","","","monogram","","","Bearded head of Heracles left, wearing strophion","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bridled horse head right","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1793","Seleucid Coins (part 2) 1793","sc.1.1793","","-147","-146","I. Alexandrosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||star||Δ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram||star||Δ","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1973","Seleucid Coins (part 2) 1973","sc.1.1973","","-144","-138","II. Démétriosz szeleukida uralkodó","Hermes","Denomination B (double)","","","bronz","Uncertain Mint 97","","Phoenicia","Szeleukida Birodalom","","","","monogram||star","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","star","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
