"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1318","Seleucid Coins (part 2) 1318","sc.1.1318","","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","monogram||obliterated","","Δ||Α||ΑΤ||ΔΙ||tripod","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","Δ||Α||ΑΤ||tripod","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1371","Seleucid Coins (part 2) 1371","sc.1.1371","","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||ΑΝ||Δ||Θ||Κ||ΙΛ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ||Δ||Θ||Κ||ΙΛ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407d","Seleucid Coins (part 2) 1407d","sc.1.1407d","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407e","Seleucid Coins (part 2) 1407e","sc.1.1407e","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407f","Seleucid Coins (part 2) 1407f","sc.1.1407f","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||ΕΙ||ΕΡ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΕΙ||ΕΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407g","Seleucid Coins (part 2) 1407g","sc.1.1407g","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407h","Seleucid Coins (part 2) 1407h","sc.1.1407h","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407i","Seleucid Coins (part 2) 1407i","sc.1.1407i","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||Θ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407j","Seleucid Coins (part 2) 1407j","sc.1.1407j","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||ΘΕΚ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΘΕΚ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407k","Seleucid Coins (part 2) 1407k","sc.1.1407k","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||ΙΕΡ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΙΕΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407l","Seleucid Coins (part 2) 1407l","sc.1.1407l","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||Κ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407m","Seleucid Coins (part 2) 1407m","sc.1.1407m","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||monogram||Ν","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram||Ν","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407n","Seleucid Coins (part 2) 1407n","sc.1.1407n","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1318.4","Seleucid Coins (part 2) 1318.4","sc.1.1318.4","http://numismatics.org/sco/id/sc.1.1318","-187","-175","سلوقس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1371d","Seleucid Coins (part 2) 1371d","sc.1.1371d","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||Κ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1371e","Seleucid Coins (part 2) 1371e","sc.1.1371e","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||ΙΛ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΙΛ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1371a","Seleucid Coins (part 2) 1371a","sc.1.1371a","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||ΑΝ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:30Z"
