"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.554","Seleucid Coins (part 1) 554","sc.1.554","","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Uncertain value","Antíoco II Theos","Western Asia Minor","Imperio seléucida","","","","wreath","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.629","Seleucid Coins (part 1) 629","sc.1.629","","-255","-250","Diodoto I||Diodoto II","Zeus","Estatera","","","oro","First Diodotid Mint","Diodoto I","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","Ν||wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.630","Seleucid Coins (part 1) 630","sc.1.630","","-255","-250","Diodoto I||Diodoto II","Zeus","Tetradracma","","","plata","First Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631","Seleucid Coins (part 1) 631","sc.1.631","","-255","-250","Diodoto I||Diodoto II","Zeus","Tetradracma","","","plata","First Diodotid Mint","Diodoto I","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.632","Seleucid Coins (part 1) 632","sc.1.632","","-255","-250","Diodoto I||Diodoto II","Zeus","Tetradracma","","","plata","First Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:59Z"
"http://numismatics.org/sco/id/sc.1.633","Seleucid Coins (part 1) 633","sc.1.633","","-255","-250","Diodoto I||Diodoto II","Zeus","Dracma griega moderna","","","plata","First Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","Ν||wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.635","Seleucid Coins (part 1) 635","sc.1.635","","-246","-223","Diodoto II","Zeus","Tetradracma","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||ΙΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath||Τ||Α","Ε||Δ||Ρ||Π||Μ||Α||Λ||Ν||Κ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||Τ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath","ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.636","Seleucid Coins (part 1) 636","sc.1.636","","-246","-223","Diodoto II","Zeus","Dracma griega moderna","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ε||Π||Δ||Μ||Α||Ρ||Ν||Τ||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637","Seleucid Coins (part 1) 637","sc.1.637","","-246","-223","Diodoto II","Zeus","Hemidracma","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Ε||Π||Α||Δ||Ρ||Μ||Ν||Τ||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.903","Seleucid Coins (part 1) 903","sc.1.903","","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","""Sardes""","Antíoco Hierax","Phrygia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4||wreath","Λ||Ε","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.2028","Seleucid Coins (part 2) 2028","sc.1.2028","","-144","-141","Antíoco VI Dioniso","Apolo||Tyche","Denomination C (unit)","","","bronce","Marisa","","Judaea","Imperio seléucida","","","","ΗΔΛΜ||ΗΔ||wreath","","","Laureate head of Apollo right, hair knotted at back, wavy locks escaping down neck","BAΣΙΛΕΩΣ ANTIOXOY","Tyche standing right in profile, extending right hand with phiale (?) and holding cornucopiae over shoulder","","","","","","","ΗΔΛΜ||ΗΔ||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2238","Seleucid Coins (part 2) 2238","sc.1.2238","","-125","-122","Alejandro II Zabinas","Dioscuri","Denomination C (unit)","","","bronce","Antioquía","","Seleucis and Pieria","Imperio seléucida","","","","Α||Π||club||palm branch||quiver||star||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club||palm branch||quiver||star||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2373","Seleucid Coins (part 2) 2373","sc.1.2373","","-96","-95","Antíoco IX Eusebio","Niké||Zeus","Denomination B (double)","","","bronce","Antioquía","Antíoco IX Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monogram||aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","aphlaston||grain ear||grapes||ivy leaf||palm branch branc||star||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.629.2","Seleucid Coins (part 1) 629.2","sc.1.629.2","","-255","-250","Diodoto I||Diodoto II","Zeus","Estatera","","","oro","First Diodotid Mint","Diodoto I","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631.2","Seleucid Coins (part 1) 631.2","sc.1.631.2","","-255","-250","Diodoto I||Diodoto II","Zeus","Tetradracma","","","plata","First Diodotid Mint","Diodoto I","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:59Z"
"http://numismatics.org/sco/id/sc.1.632.2","Seleucid Coins (part 1) 632.2","sc.1.632.2","","-255","-250","Diodoto I||Diodoto II","Zeus","Tetradracma","","","plata","First Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.633.2","Seleucid Coins (part 1) 633.2","sc.1.633.2","","-255","-250","Diodoto I||Diodoto II","Zeus","Dracma griega moderna","","","plata","First Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.635.7","Seleucid Coins (part 1) 635.7","sc.1.635.7","","-246","-223","Diodoto II","Zeus","Tetradracma","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Δ||Ρ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.635.8","Seleucid Coins (part 1) 635.8","sc.1.635.8","","-246","-223","Diodoto II","Zeus","Tetradracma","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","Τ||Α||wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Δ||Ρ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","Τ||Α","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.635.9a","Seleucid Coins (part 1) 635.9a","sc.1.635.9a","","-246","-223","Diodoto II","Zeus","Tetradracma","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Μ||Τ||Ε||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.635.9b","Seleucid Coins (part 1) 635.9b","sc.1.635.9b","","-246","-223","Diodoto II","Zeus","Tetradracma","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","Μ||Τ||Ε||Υ||Ο||Π||Α||Δ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.636.4","Seleucid Coins (part 1) 636.4","sc.1.636.4","","-246","-223","Diodoto II","Zeus","Dracma griega moderna","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","Μ||Τ||Ε||Υ||Ο||Π||Α||Δ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637.4","Seleucid Coins (part 1) 637.4","sc.1.637.4","","-246","-223","Diodoto II","Zeus","Hemidracma","","","plata","Second Diodotid Mint","Diodoto II","Bactria","Reino grecobactriano||Imperio seléucida","Antíoco II Theos","","","wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Μ||Τ||Ε||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.2237.1h","Seleucid Coins (part 2) 2237.1h","sc.1.2237.1h","","-125","-122","Alejandro II Zabinas","","Denomination B (double)","","","bronce","Antioquía","Alejandro II Zabinas","Seleucis and Pieria","Imperio seléucida","","","","Α||wreath||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
