"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1328","Seleucid Coins (part 2) 1328","sc.1.1328","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","""Wreath Mint""","Seleucus IV Philopator","","Imperiul Seleucid","","wreath","","Φ||monogram||ΑΣ||ΙΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","ΑΣ||ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1434","Seleucid Coins (part 2) 1434","sc.1.1434","","-173","-168","Antiochus IV Epiphanes","Apollo","Denomination C (unit)","","","Bronz","Dura-Europos","Antiochus IV Epiphanes","Coele-Syria","Imperiul Seleucid","","","","ΑΣ||ΛΣ||ΕΥ||ΕΥΘ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ||ΛΣ||ΕΥ||ΕΥΘ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.323.1a","Seleucid Coins (part 1) 323.1a","sc.1.323.1a","","-276","-270","Antiochus I Soter","Apollo","Tetradrachm","","","Argint","Sardes","","Lydia","Imperiul Seleucid","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||ΑΣ","Δ||Ι","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.323.1b","Seleucid Coins (part 1) 323.1b","sc.1.323.1b","","-276","-270","Antiochus I Soter","Apollo","Tetradrachm","","","Argint","Sardes","","Lydia","Imperiul Seleucid","","","","Α||ΑΣ","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Α","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.2381.3a","Seleucid Coins (part 2) 2381.3a","sc.1.2381.3a","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Antiochus IX Cyzicenus","Atena||Nike","Tetradrachm","","","Argint","Damasc","Antiochus IX Cyzicenus","Coele-Syria","Imperiul Seleucid","","","","monogram||ΕΣ||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.3b","Seleucid Coins (part 2) 2381.3b","sc.1.2381.3b","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Antiochus IX Cyzicenus","Atena||Nike","Tetradrachm","","","Argint","Damasc","Antiochus IX Cyzicenus","Coele-Syria","Imperiul Seleucid","","","","monogram||Π||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1476.2k","Seleucid Coins (part 2) 1476.2k","sc.1.1476.2k","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochus IV Epiphanes","Nike||Zeus","Tetradrachm","","","Argint","Acra","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","monogram","","palm branch||ΑΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1328.1","Seleucid Coins (part 2) 1328.1","sc.1.1328.1","http://numismatics.org/sco/id/sc.1.1328","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","","","Argint","""Wreath Mint""","Seleucus IV Philopator","","Imperiul Seleucid","","wreath","","Φ||monogram||ΑΣ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.2278.2b","Seleucid Coins (part 2) 2278.2b","sc.1.2278.2b","http://numismatics.org/sco/id/sc.1.2278.2","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","flower||monogram||ΑΣ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2278.2c","Seleucid Coins (part 2) 2278.2c","sc.1.2278.2c","http://numismatics.org/sco/id/sc.1.2278.2","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","flower||monogram||ΑΣ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1044.5b","Seleucid Coins (part 1) 1044.5b","sc.1.1044.5b","http://numismatics.org/sco/id/sc.1.1044.5","-204","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","bow in bowcase||ΑΣ","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","bow in bowcase","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:39:25Z"
"http://numismatics.org/sco/id/sc.1.1434.1a","Seleucid Coins (part 2) 1434.1a","sc.1.1434.1a","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Antiochus IV Epiphanes","Apollo","Denomination C (unit)","","","Bronz","Dura-Europos","Antiochus IV Epiphanes","Coele-Syria","Imperiul Seleucid","","","","ΑΣ||ΛΣ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ||ΛΣ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1476.1d","Seleucid Coins (part 2) 1476.1d","sc.1.1476.1d","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antiochus IV Epiphanes","Nike||Zeus","Tetradrachm","","","Argint","Acra","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","monogram","","palm branch||ΑΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1638.2k","Seleucid Coins (part 2) 1638.2k","sc.1.1638.2k","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Antiohia","Demetrius I Soter","Seleucis and Pieria","Imperiul Seleucid","","","","ΑΣ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:48Z"
