"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.82","Seleucid Coins (part 1) 82","sc.1.82","","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Σ||Α||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||Η","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.82.2a","Seleucid Coins (part 1) 82.2a","sc.1.82.2a","","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","ΜΙ||bipennis||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||bipennis","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2b","Seleucid Coins (part 1) 82.2b","sc.1.82.2b","","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","ΜΙ||bee||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||bee","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2c","Seleucid Coins (part 1) 82.2c","sc.1.82.2c","","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","ΜΙ||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||grain ear","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2d","Seleucid Coins (part 1) 82.2d","sc.1.82.2d","","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","ΜΙ||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||crescent","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3a","Seleucid Coins (part 1) 82.3a","sc.1.82.3a","","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","ΜΙ||kylix||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||kylix","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3b","Seleucid Coins (part 1) 82.3b","sc.1.82.3b","","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","ΜΙ||grapes||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||grapes","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3k","Seleucid Coins (part 1) 82.3k","sc.1.82.3k","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","ΜΙ||ladle||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||ladle","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3l","Seleucid Coins (part 1) 82.3l","sc.1.82.3l","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","ΜΙ||sickle||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||sickle","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3m","Seleucid Coins (part 1) 82.3m","sc.1.82.3m","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Babylon I","","Babylonia","Seleukidenreich","","","","ΜΙ||bipennis||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||bipennis","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
