"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1095","Seleucid Coins (part 1) 1095","sc.1.1095","","-198","-187","III. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Uncertain Mint 62","","Coele-Syria","Szeleukida Birodalom","","ME AN","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Δ||Ο||Α||Υ||Ψ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1980","Seleucid Coins (part 2) 1980","sc.1.1980","","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Ε||monogrm||Υ||Γ||Η||Ι||Ο||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Ε||Η||monogram","monogrm||Ο","","","","","","","","","","Υ||Γ||Ι||pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1981","Seleucid Coins (part 2) 1981","sc.1.1981","","-145","-139","II. Démétriosz szeleukida uralkodó","Niké","Denomination C (unit)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Η||ΕΥ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Nike standing left, extending wreath through epithet","","","","","","","Η||ΕΥ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2146","Seleucid Coins (part 2) 2146","sc.1.2146","","-130","-80","","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Uncertain value","VII. Antiokhosz szeleukida uralkodó","Kappadókia","Szeleukida Birodalom","VII. Antiokhosz szeleukida uralkodó","","","monogram||Α||Η||Ν","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Η||Ν","Η||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2377","Seleucid Coins (part 2) 2377","sc.1.2377","","-96","-95","IX. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination C (unit)","","","bronz","Uncertain Mint 121","IX. Antiokhosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","","","Η","","","Radiate and diademed head of Antiochus IX right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding long palm branch and resting left hand on shield, spear behind","","","","","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2460","Seleucid Coins (part 2) 2460","sc.1.2460","","-94","-87","I. Philipposz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 127","I. Philipposz szeleukida uralkodó","","Szeleukida Birodalom","","","","monogram||Ν||Α||Μ||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Ν||Α","","monogram||Μ||Η","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2146.1","Seleucid Coins (part 2) 2146.1","sc.1.2146.1","","-130","-80","","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Uncertain value","VII. Antiokhosz szeleukida uralkodó","Kappadókia","Szeleukida Birodalom","VII. Antiokhosz szeleukida uralkodó","","","monogram||Α||Η","","","Diademed head of Antiochus VII right, with very long hair on abck of neck","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike left, vertical spear rising hrom Athena's arm","","","","","monogram||Α","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2460f","Seleucid Coins (part 2) 2460f","sc.1.2460f","","-94","-87","I. Philipposz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 127","I. Philipposz szeleukida uralkodó","","Szeleukida Birodalom","","","","monogram||Ν||Α||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Ν||Α","","Η","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.2d","Seleucid Coins (part 2) 2463.2d","sc.1.2463.2d","","-88","-75","I. Philipposz szeleukida uralkodó","Niké||Zeusz","Tetradrachm","","","ezüst","Antiokheia","I. Philipposz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","Φ||Α||Η||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Η","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1980.4","Seleucid Coins (part 2) 1980.4","sc.1.1980.4","http://numismatics.org/sco/id/sc.1.1980","-145","-139","II. Démétriosz szeleukida uralkodó","Tükhé","Denomination B (double)","","","bronz","Nisibis","II. Démétriosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","Η||Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
