"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.313","Seleucid Coins (part 1) 313","sc.1.313","","-268","-261","Antiochos Ier","Hermes","Tétradrachme","","","Argent","Smyrne||Sardes","","Lydia","Séleucides","","","","wreath||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Χ||Ν||Μ||Δ||Ο||Ω||Θ||Ε","","Tête diadémée d'Antiochos I à droite, rajeuni et idéalisé","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","wreath||ΔΙ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.318","Seleucid Coins (part 1) 318","sc.1.318","","-263","-261","Antiochos Ier","Hermes","Tétradrachme","","","Argent","Magnesia ad Sipylum","Antiochos Ier","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","Σ||Ε||Ο||Ψ||Η||Ρ||Τ||Α||Π","","Tête diadémée d'Antiochos I à droite, rajeuni","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.501","Seleucid Coins (part 1) 501","sc.1.501","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Myrina","Antiochos Ier","Aeolis","Séleucides","","","","amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||arrowhead","Τ||Ω||Φ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","amphora","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||arrowhead","","","","","","","","","","","2021-04-22T09:33:04Z"
"http://numismatics.org/sco/id/sc.1.503","Seleucid Coins (part 1) 503","sc.1.503","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Cyme","Antiochos Ier","Aeolis","Séleucides","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.275.svg|Houghton Monogram 275||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Γ||Ο||Μ||Τ||Α||Ω||Φ","","Tête diadémée d'Antiochos I à droite, rajeuni","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.275.svg|Houghton Monogram 275","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:05Z"
"http://numismatics.org/sco/id/sc.1.504","Seleucid Coins (part 1) 504","sc.1.504","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Cyme","Antiochos Ier","Aeolis","Séleucides","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Μ||Α||Ρ||Τ||Ω||Φ||Ο||Π||Υ||Ε","","Tête diadémée d'Antiochos I à droite, rajeuni","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:06Z"
"http://numismatics.org/sco/id/sc.1.505","Seleucid Coins (part 1) 505","sc.1.505","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Cyme","Antiochos Ier","Aeolis","Séleucides","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","Τ||Ω||Φ||Α||Ρ||Δ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.509","Seleucid Coins (part 1) 509","sc.1.509","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Phocée","Antiochos Ier","Ionia","Séleucides","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34||http://numismatics.org/symbolimages/sco/monogram.houghton.33.svg|Houghton Monogram 33","Ν||Τ||Ρ||Κ||Ε","","Tête diadémée d'Antiochos I à droite, âgé ou d'âge moyen","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34||http://numismatics.org/symbolimages/sco/monogram.houghton.33.svg|Houghton Monogram 33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:12Z"
"http://numismatics.org/sco/id/sc.1.510","Seleucid Coins (part 1) 510","sc.1.510","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Phocée","Antiochos Ier","Ionia","Séleucides","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.32.svg|Houghton Monogram 32","Α||Τ||Κ","","Tête diadémée d'Antiochos I à droite, âgé ou d'âge moyen","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.32.svg|Houghton Monogram 32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:12Z"
"http://numismatics.org/sco/id/sc.1.511","Seleucid Coins (part 1) 511","sc.1.511","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Phocée","Antiochos Ier","Ionia","Séleucides","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3||Σ","Α||Ρ||Υ||Τ||Φ||Ω","","Tête diadémée d'Antiochos I à droite, âgé ou d'âge moyen","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Σ","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.512","Seleucid Coins (part 1) 512","sc.1.512","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Phocée","Antiochos Ier","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Τ||Ω||Φ||Η||Α||Ρ||Μ||Ε||Υ||Ο","","Tête diadémée d'Antiochos I à droite, rajeuni","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","2021-04-22T09:33:13Z"
