"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.543","Seleucid Coins (part 1) 543","sc.1.543","","-261","-246","Antiochos II.","Apollon","Tetradrachme","","","Silber","Ephesos","Antiochos II.","Ionia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1||star","Π||Α||Μ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, legs draped, seated lefton omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1","","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.544","Seleucid Coins (part 1) 544","sc.1.544","","-258","-246","Antiochos II.","Artemis","Denomination C (unit)","","","Bronze","Ephesos","","Ionia","Seleukidenreich","","","","","","","Draped bust of Artemis left, wearing stephane","BAΣΙΛΕΩΣ ANTIOXOΥ","Stag forepart right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:38Z"
"http://numismatics.org/sco/id/sc.1.546","Seleucid Coins (part 1) 546","sc.1.546","","-261","-246","Antiochos II.","Apollon","Stater","","","Gold","Ephesos||Milet","Antiochos II.","Ionia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.496.svg|Houghton Monogram 496","Π||Τ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.496.svg|Houghton Monogram 496","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:38Z"
"http://numismatics.org/sco/id/sc.1.547","Seleucid Coins (part 1) 547","sc.1.547","","-250","-246","Antiochos II.","Apollon","Tetradrachme","","","Silber","Ephesos||Milet","Antiochos II.","Ionia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8","Α||Ρ||Κ||Ν","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, legs draped, seated lefton omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:39Z"
"http://numismatics.org/sco/id/sc.1.671","Seleucid Coins (part 1) 671","sc.1.671","","-246","-242","Seleukos II.","Apollon","Stater","","","Gold","Ephesos","Seleukos II.","Ionia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.554.svg|Houghton Monogram 554","Λ||Υ||Ν","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.554.svg|Houghton Monogram 554","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:28Z"
"http://numismatics.org/sco/id/sc.1.672","Seleucid Coins (part 1) 672","sc.1.672","","-246","-242","Seleukos II.","Apollon","Tetradrachme","","","Silber","Ephesos","Seleukos II.","Ionia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.66_2.svg|Houghton Monogram 66.2||http://numismatics.org/symbolimages/sco/monogram.houghton.230_2.svg|Houghton Monogram 230.2","Α||Ψ||Ι||Κ||Ε||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.66_2.svg|Houghton Monogram 66.2||http://numismatics.org/symbolimages/sco/monogram.houghton.230_2.svg|Houghton Monogram 230.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:29Z"
"http://numismatics.org/sco/id/sc.1.673","Seleucid Coins (part 1) 673","sc.1.673","","-246","-242","Seleukos II.","Apollon","Tetradrachme","","","Bronze","Ephesos","","Ionia","Seleukidenreich","","","","Ζ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:31Z"
"http://numismatics.org/sco/id/sc.1.543.1","Seleucid Coins (part 1) 543.1","sc.1.543.1","","-261","-246","Antiochos II.","Apollon","Tetradrachme","","","Silber","Ephesos","Antiochos II.","Ionia","Seleukidenreich","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, legs draped, seated lefton omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:35Z"
"http://numismatics.org/sco/id/sc.1.543.1a","Seleucid Coins (part 1) 543.1a","sc.1.543.1a","","-261","-246","Antiochos II.","Apollon","Tetradrachme","","","Silber","Ephesos","Antiochos II.","Ionia","Seleukidenreich","","","","ΑΣΚ","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, legs draped, seated lefton omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣΚ","","","","","","","","","","","2021-04-22T09:33:35Z"
"http://numismatics.org/sco/id/sc.1.543.1b","Seleucid Coins (part 1) 543.1b","sc.1.543.1b","","-261","-246","Antiochos II.","Apollon","Tetradrachme","","","Silber","Ephesos","Antiochos II.","Ionia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.350.svg|Houghton Monogram 350","Ν||Κ||Ο","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, legs draped, seated lefton omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.350.svg|Houghton Monogram 350","","","","","","","","","","","2021-04-22T09:33:35Z"
"http://numismatics.org/sco/id/sc.1.543.2","Seleucid Coins (part 1) 543.2","sc.1.543.2","","-261","-246","Antiochos II.","Apollon","Tetradrachme","","","Silber","Ephesos","Antiochos II.","Ionia","Seleukidenreich","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, legs draped, seated lefton omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:36Z"
