"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1296","Seleucid Coins (part 2) 1296","sc.1.1296","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΑΣ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:20Z"
"http://numismatics.org/sco/id/sc.1.1297","Seleucid Coins (part 2) 1297","sc.1.1297","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΕΡ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΡ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1299","Seleucid Coins (part 2) 1299","sc.1.1299","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1300","Seleucid Coins (part 2) 1300","sc.1.1300","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1301","Seleucid Coins (part 2) 1301","sc.1.1301","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","helmeted head of Athena left||monogram||ΣΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","helmeted head of Athena left","","","","","","","","","","","","","","","","","","","","monogram||ΣΑ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1302","Seleucid Coins (part 2) 1302","sc.1.1302","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΣΑ||owl||Α","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1303","Seleucid Coins (part 2) 1303","sc.1.1303","","-187","-175","Seleucus IV Philopator","Apollo","Drachma","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","monogram||owl right||ΟΝ","","","","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, nude, seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1304","Seleucid Coins (part 2) 1304","sc.1.1304","","-187","-175","Seleucus IV Philopator","Apollo","Drachma","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΣΑ||owl||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1305","Seleucid Coins (part 2) 1305","sc.1.1305","","-187","-175","Seleucus IV Philopator","Apollo","Drachma","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","Α||owl||ΣΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α||owl","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1306","Seleucid Coins (part 2) 1306","sc.1.1306","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΣΑ||monogram||bow in bowcase","","","Diademed head of Seleucus IV right, with idealized features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","monogram","","","","","","","","","","","","","","","","","","","bow in bowcase","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1307","Seleucid Coins (part 2) 1307","sc.1.1307","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΣΑ||club||monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1308","Seleucid Coins (part 2) 1308","sc.1.1308","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΣΑ||monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1309","Seleucid Coins (part 2) 1309","sc.1.1309","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΣΑ||monogram","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1310","Seleucid Coins (part 2) 1310","sc.1.1310","","-187","-175","Seleucus IV Philopator","Apollo","Drachma","Seleucid Dynasty","","Silver","Tarsus","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","ΣΑ||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1311","Seleucid Coins (part 2) 1311","sc.1.1311","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Seleucus IV Philopator","Cilicia","Seleucid Empire","","","","Wreath-bearing Nike","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Wreath-bearing Nike","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1313","Seleucid Coins (part 2) 1313","sc.1.1313","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","","","wreath||palm branch||monogram||filleted palm branch||aphlaston||ΦΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","wreath||palm branch||filleted palm branch||aphlaston","","","","","","","","","","","","","","","","","","","","monogram||ΦΙ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1314","Seleucid Coins (part 2) 1314","sc.1.1314","","-187","-175","Seleucus IV Philopator","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΦΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΦΙ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315","Seleucid Coins (part 2) 1315","sc.1.1315","","-187","-175","Seleucus IV Philopator","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram||Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1316","Seleucid Coins (part 2) 1316","sc.1.1316","","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1321","Seleucid Coins (part 2) 1321","sc.1.1321","","-187","-175","","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Seleucus IV Philopator","Syria","Seleucid Empire","Seleucus IV Philopator","monogram","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAZIΛEZ Z..KOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1322","Seleucid Coins (part 2) 1322","sc.1.1322","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Seleucus IV Philopator","Syria","Seleucid Empire","","","","star","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1323","Seleucid Coins (part 2) 1323","sc.1.1323","","-178","-177","Seleucus IV Philopator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tyre","Seleucus IV Philopator","Phoenicia","Seleucid Empire","","","","ΕΛΡ||ϛΛP||ΡΛΖ||ΖΛΡ||ΡΛΗ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΛΡ||ϛΛP||ΡΛΖ||ΖΛΡ||ΡΛΗ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1324","Seleucid Coins (part 2) 1324","sc.1.1324","","-187","-175","Seleucus IV Philopator","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tyre","Seleucus IV Philopator","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
