"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1047","Seleucid Coins (part 1) 1047","sc.1.1047","","-204","-197","Αντίοχος Γ' ο Μέγας","Απόλλων","Δραχμή","","","Άργυρος","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.94.svg|Houghton Monogram 94||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","Ω||Ρ||Δ||Κ||Τ||Η||Α","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.94.svg|Houghton Monogram 94||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:39:28Z"
"http://numismatics.org/sco/id/sc.1.1709","Seleucid Coins (part 2) 1709","sc.1.1709","","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιόχεια","Δημήτριος Α' Σωτήρ","Persis","Αυτοκρατορία των Σελευκιδών","","","","Η||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Η","?","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1887","Seleucid Coins (part 2) 1887","sc.1.1887","","-146","-145","Αντίοχος Στ' Διόνυσος","Νίκη||Δίας","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αντίοχος Δ' Επιφανής","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","Αντίοχος Δ' Επιφανής","","","monogram||Η||ΙΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Η||ΙΑ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2488","Seleucid Coins (part 2) 2488","sc.1.2488","","-69","-57","","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Φίλιππος Α΄ Φιλάδελφος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","Φίλιππος Α΄ Φιλάδελφος","","","monogram||Η||Α||Δ||Θ||Ι||Φ||Τ||ΑΓ||Ε||Λ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram||Α||Δ||Ι||Φ||Ε||Λ","","","","","","","","","","","","","monogram","","","","","Η||monogram||Θ||Τ||ΑΓ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2463.3d","Seleucid Coins (part 2) 2463.3d","sc.1.2463.3d","","-88","-75","Φίλιππος Α΄ Φιλάδελφος","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Φίλιππος Α΄ Φιλάδελφος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Φ||Α||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Η","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1313.6j","Seleucid Coins (part 2) 1313.6j","sc.1.1313.6j","","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","palm branch, usually filleted||Η","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch, usually filleted","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1640.2b","Seleucid Coins (part 2) 1640.2b","sc.1.1640.2b","","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Η","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1478.1f","Seleucid Coins (part 2) 1478.1f","sc.1.1478.1f","","-175","-172","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination D (half)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","aphlaston||Η","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1047.1","Seleucid Coins (part 1) 1047.1","sc.1.1047.1","http://numismatics.org/sco/id/sc.1.1047","-204","-197","Αντίοχος Γ' ο Μέγας","Απόλλων","Δραχμή","","","Άργυρος","Αντιοχεία","Αντίοχος Γ' ο Μέγας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Η","Ω||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:39:28Z"
"http://numismatics.org/sco/id/sc.1.1708.2","Seleucid Coins (part 2) 1708.2","sc.1.1708.2","http://numismatics.org/sco/id/sc.1.1708","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιόχεια","Δημήτριος Α' Σωτήρ","Persis","Αυτοκρατορία των Σελευκιδών","","","","monogram||Η","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:52Z"
