"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.273","Seleucid Coins (part 1) 273","sc.1.273","","-290","-281","Seleukos I Nikator","Zeus||Atena","Drachma grecka","","","srebro","Uncertain Mint 20","","","Seleucydzi","","monogram","","anchor r.","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:30:05Z"
"http://numismatics.org/sco/id/sc.1.1315","Seleucid Coins (part 2) 1315","sc.1.1315","","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram||Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1316","Seleucid Coins (part 2) 1316","sc.1.1316","","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317","Seleucid Coins (part 2) 1317","sc.1.1317","","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram||Α||Ν||ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","Α||monogram","monogram||Ν","monogram","ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1318","Seleucid Coins (part 2) 1318","sc.1.1318","","-187","-175","Seleukos IV Filopator","","Denomination C (unit)","","","brązy","Antiochia","Laodika IV","Seleucis and Pieria","Seleucydzi","","monogram||obliterated","","Δ||Α||ΑΤ||ΔΙ||tripod","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","Δ||Α||ΑΤ||tripod","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1319","Seleucid Coins (part 2) 1319","sc.1.1319","","-187","-175","Seleukos IV Filopator","Apollo","Denomination D (half)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1320","Seleucid Coins (part 2) 1320","sc.1.1320","","-187","-175","","Apollo","Denomination A (quadruple)","","","brązy","Uncertain value","","Syria","Seleucydzi","Seleukos IV Filopator","monogram","","Α","","","Laureate head of Apollo right","Σ:ΕVEΛΕΚΛ ...ΣΙVΩZ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1321","Seleucid Coins (part 2) 1321","sc.1.1321","","-187","-175","","Dionizos","Denomination B (double)","","","brązy","Uncertain value","Seleukos IV Filopator","Syria","Seleucydzi","Seleukos IV Filopator","monogram","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAZIΛEZ Z..KOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1332","Seleucid Coins (part 2) 1332","sc.1.1332","","-187","-175","Seleukos IV Filopator","","Denomination C (unit)","","","brązy","Akka","Laodika IV","Phoenicia","Seleucydzi","","monogram","","prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","prow","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1430","Seleucid Coins (part 2) 1430","sc.1.1430","","-168","-164","Antioch IV Epifanes","Posejdon","Denomination C (unit)","","","brązy","Latakia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1431","Seleucid Coins (part 2) 1431","sc.1.1431","","-168","-164","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Latakia","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","monogram","","","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Dolphin left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1453","Seleucid Coins (part 2) 1453","sc.1.1453","","-168","-164","Antioch IV Epifanes","","Denomination B (double)","","","brązy","Sidon","Antioch IV Epifanes","Phoenicia","Seleucydzi","","ΑΝ||CΑ||Δ||ΔΙ||monogram||Μ||Σ||ΣΕ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1476","Seleucid Coins (part 2) 1476","sc.1.1476","","-167","-164","Antioch IV Epifanes","Nike||Zeus","Tetradrachm","","","srebro","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","monogram","","palm branch||monogram||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1479","Seleucid Coins (part 2) 1479","sc.1.1479","","-173","-168","Antioch IV Epifanes","","Denomination D (half)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","monogram","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1515","Seleucid Coins (part 2) 1515","sc.1.1515","","-173","-164","Antioch IV Epifanes","Nike","Denomination C (unit)","","","brązy","Seleucja nad Tygrysem","Antioch IV Epifanes","Mesopotamia","Seleucydzi","","monogram","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1581","Seleucid Coins (part 2) 1581","sc.1.1581","","-164","-162","Antioch V Eupator","Apollo","Tetradrachm","","","srebro","Akka","Antioch V Eupator","Phoenicia","Seleucydzi","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1582","Seleucid Coins (part 2) 1582","sc.1.1582","","-164","-162","Antioch V Eupator","Nike||Zeus","Tetradrachm","","","srebro","Akka","Antioch V Eupator","Phoenicia","Seleucydzi","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1583","Seleucid Coins (part 2) 1583","sc.1.1583","","-164","-162","Antioch V Eupator","","Tetradrachm","","","srebro","Akka","Antioch V Eupator","Phoenicia","Seleucydzi","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
