"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.139","Seleucid Coins (part 1) 139","sc.1.139","","-296","-281","Seleukos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","anchor, flukes upward||ΝΔ||Δ||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||Δ","","","","","","","","","","","","","","","","","","","ΝΔ||Ν","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.2413","Seleucid Coins (part 2) 2413","sc.1.2413","","-95","-94","Seleukos 6. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Seleukos 6. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||C||Ν","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram||C||Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2415","Seleucid Coins (part 2) 2415","sc.1.2415","","-95","-94","Seleukos 6. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Seleukos 6. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ν||Π","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram||Ν||Π||Α","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2428","Seleucid Coins (part 2) 2428","sc.1.2428","","-94","-94","Antiochos 10. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 10. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monoram||Α||Π||Ν||monogram","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","Π||Ν||monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.1489.2h","Seleucid Coins (part 2) 1489.2h","sc.1.1489.2h","","-168","-164","Antiochos 4. af Seleukideriget","Nike","Chalkous","","","bronze","Samaria","Antiochos 4. af Seleukideriget","Samaria","Seleukiderne","","","","Ν","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.139b","Seleucid Coins (part 1) 139b","sc.1.139b","http://numismatics.org/sco/id/sc.1.139","-296","-281","Seleukos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","Δ||anchor, flukes upward||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.2369.2b","Seleucid Coins (part 2) 2369.2b","sc.1.2369.2b","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochos 9. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 9. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ν","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.13.1b","Seleucid Coins (part 1) 13.1b","sc.1.13.1b","http://numismatics.org/sco/id/sc.1.13.1","-300","-281","Seleukos 1. af Seleukideriget","Herakles||Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.48_2.svg|Houghton Monogram 48.2||Ν","Α||Ρ||Θ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.48_2.svg|Houghton Monogram 48.2","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:24:54Z"
"http://numismatics.org/sco/id/sc.1.2428c","Seleucid Coins (part 2) 2428c","sc.1.2428c","http://numismatics.org/sco/id/sc.1.2428","-94","-94","Antiochos 10. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 10. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monoram||Α||Ν","","","Diademed head of Antiochus X right, with long sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monoram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2309.2b","Seleucid Coins (part 2) 2309.2b","sc.1.2309.2b","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2414.2a","Seleucid Coins (part 2) 2414.2a","sc.1.2414.2a","http://numismatics.org/sco/id/sc.1.2414.2","-95","-94","Seleukos 6. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Seleukos 6. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ν","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2413c","Seleucid Coins (part 2) 2413c","sc.1.2413c","http://numismatics.org/sco/id/sc.1.2413","-95","-94","Seleukos 6. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Seleukos 6. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ν","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2415b","Seleucid Coins (part 2) 2415b","sc.1.2415b","http://numismatics.org/sco/id/sc.1.2415","-95","-94","Seleukos 6. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Seleukos 6. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ν","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
