"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.226","Seleucid Coins (part 1) 226","sc.1.226","","-294","-281","Antiochus I Soter","دیانوسس||Nike","یونانی دراخما","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","Α||CΙ||ΑΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α||CΙ||ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.227","Seleucid Coins (part 1) 227","sc.1.227","","-294","-281","Antiochus I Soter","دیانوسس||Nike","Hemidrachm","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","Α||V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707||http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","Γ||Μ||Λ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α||V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707||http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.228","Seleucid Coins (part 1) 228","sc.1.228","","-294","-281","Antiochus I Soter||Seleucus I Nicator","دیانوسس||Nike","یونانی دراخما","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","ΙΛ||CΑ||Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","ΙΛ||CΑ||Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.229","Seleucid Coins (part 1) 229","sc.1.229","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||زیوس","Tetradrachm","","","چاندی","Uncertain Mint 10","","Drangiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","Δ||Υ||Π||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.230","Seleucid Coins (part 1) 230","sc.1.230","","-294","-281","Seleucus I Nicator||Antiochus I Soter","Heracles||زیوس","Hemidrachm","","","چاندی","Uncertain Mint 10","","Drangiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","Δ||Υ||Π||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","","","","","","","","","","","","","","","","2021-04-22T09:29:21Z"
"http://numismatics.org/sco/id/sc.1.226c","Seleucid Coins (part 1) 226c","sc.1.226c","http://numismatics.org/sco/id/sc.1.226","-294","-281","Antiochus I Soter||Seleucus I Nicator","دیانوسس||Nike","یونانی دراخما","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","CΙ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","CΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226d","Seleucid Coins (part 1) 226d","sc.1.226d","http://numismatics.org/sco/id/sc.1.226","-294","-281","Antiochus I Soter||Seleucus I Nicator","دیانوسس||Nike","یونانی دراخما","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","ΑΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226e","Seleucid Coins (part 1) 226e","sc.1.226e","http://numismatics.org/sco/id/sc.1.226","-294","-281","Antiochus I Soter||Seleucus I Nicator","دیانوسس||Nike","یونانی دراخما","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","ΑΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226a","Seleucid Coins (part 1) 226a","sc.1.226a","http://numismatics.org/sco/id/sc.1.226","-294","-281","Antiochus I Soter","دیانوسس||Nike","یونانی دراخما","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226b","Seleucid Coins (part 1) 226b","sc.1.226b","http://numismatics.org/sco/id/sc.1.226","-294","-281","Seleucus I Nicator||Antiochus I Soter","دیانوسس||Nike","یونانی دراخما","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.227a","Seleucid Coins (part 1) 227a","sc.1.227a","http://numismatics.org/sco/id/sc.1.227","-294","-281","Antiochus I Soter","دیانوسس||Nike","Hemidrachm","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.227b","Seleucid Coins (part 1) 227b","sc.1.227b","http://numismatics.org/sco/id/sc.1.227","-294","-281","Antiochus I Soter","دیانوسس||Nike","Hemidrachm","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.227c","Seleucid Coins (part 1) 227c","sc.1.227c","http://numismatics.org/sco/id/sc.1.227","-294","-281","Antiochus I Soter","دیانوسس||Nike","Hemidrachm","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.227d","Seleucid Coins (part 1) 227d","sc.1.227d","http://numismatics.org/sco/id/sc.1.227","-294","-281","Seleucus I Nicator||Antiochus I Soter","دیانوسس||Nike","Hemidrachm","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707","Γ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.227e","Seleucid Coins (part 1) 227e","sc.1.227e","http://numismatics.org/sco/id/sc.1.227","-294","-281","Seleucus I Nicator||Antiochus I Soter","دیانوسس||Nike","Hemidrachm","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","Μ||Λ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.228.1","Seleucid Coins (part 1) 228.1","sc.1.228.1","http://numismatics.org/sco/id/sc.1.228","-294","-281","Antiochus I Soter||Seleucus I Nicator","دیانوسس||Nike","یونانی دراخما","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","ΙΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.228.2","Seleucid Coins (part 1) 228.2","sc.1.228.2","http://numismatics.org/sco/id/sc.1.228","-294","-281","Antiochus I Soter||Seleucus I Nicator","دیانوسس||Nike","Obol","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","CΑ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΑNTIOXOY ΒΑΣΙΛΕΩΣ","Nike standing right, crowning trophy","","","","","","","","","","","CΑ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.228.3","Seleucid Coins (part 1) 228.3","sc.1.228.3","http://numismatics.org/sco/id/sc.1.228","-294","-281","Antiochus I Soter","دیانوسس||Nike","Obol","","","چاندی","Uncertain value","","Drangiana","سلوقی سلطنت","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
