"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.629","Seleucid Coins (part 1) 629","sc.1.629","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","Zeus","Stater","","","Aur","First Diodotid Mint","Diodotus I of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","Ν||wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.630","Seleucid Coins (part 1) 630","sc.1.630","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","Zeus","Tetradrachm","","","Argint","First Diodotid Mint","Diodotus II of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631","Seleucid Coins (part 1) 631","sc.1.631","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","Zeus","Tetradrachm","","","Argint","First Diodotid Mint","Diodotus I of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.632","Seleucid Coins (part 1) 632","sc.1.632","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","Zeus","Tetradrachm","","","Argint","First Diodotid Mint","Diodotus II of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:59Z"
"http://numismatics.org/sco/id/sc.1.633","Seleucid Coins (part 1) 633","sc.1.633","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","Zeus","Drahmă","","","Argint","First Diodotid Mint","Diodotus II of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","Ν||wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.634","Seleucid Coins (part 1) 634","sc.1.634","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","Zeus","Hemidrahmă","","","Argint","First Diodotid Mint","Diodotus II of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","Ν","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.635","Seleucid Coins (part 1) 635","sc.1.635","","-246","-223","Diodotus II of Bactria","Zeus","Tetradrachm","","","Argint","Second Diodotid Mint","Diodotus II of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||ΙΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath||Τ||Α","Ε||Δ||Ρ||Π||Μ||Α||Λ||Ν||Κ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||Τ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath","ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.636","Seleucid Coins (part 1) 636","sc.1.636","","-246","-223","Diodotus II of Bactria","Zeus","Drahmă","","","Argint","Second Diodotid Mint","Diodotus II of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ε||Π||Δ||Μ||Α||Ρ||Ν||Τ||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637","Seleucid Coins (part 1) 637","sc.1.637","","-246","-223","Diodotus II of Bactria","Zeus","Hemidrahmă","","","Argint","Second Diodotid Mint","Diodotus II of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Ε||Π||Α||Δ||Ρ||Μ||Ν||Τ||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.629.1","Seleucid Coins (part 1) 629.1","sc.1.629.1","","-255","-250","Diodotus I of Bactria||Diodotus II of Bactria","Zeus","Stater","","","Aur","First Diodotid Mint","Diodotus I of Bactria","Bactria","Regatul Greco-Bactrian||Imperiul Seleucid","Antiochus II Theos","","","Ν","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
