"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.2272","Seleucid Coins (part 2) 2272","sc.1.2272","","-126","-125","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Акко (місто)","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΖΠΡ||ΗΠΡ||ΒϘΡ||monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||monograms","ΖΠΡ||ΗΠΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2276","Seleucid Coins (part 2) 2276","sc.1.2276","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Ашкелон","Клеопатра Теа||Антіох VIII Гріп","Judaea","Держава Селевкідів","","","","ΑΣ||dove||ΑϘΡ||monogram||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2277","Seleucid Coins (part 2) 2277","sc.1.2277","","-122","-121","Клеопатра Теа||Антіох VIII Гріп","","Didrachm","","","Срібло","Ашкелон","Клеопатра Теа||Антіох VIII Гріп","Judaea","Держава Селевкідів","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2337","Seleucid Coins (part 2) 2337","sc.1.2337","","-121","-120","Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Акко (місто)","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΒϘΡ||Μ||ΓϘΡ||ΕϘΡ||SϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||Μ","ΒϘΡ||ΓϘΡ||ΕϘΡ||SϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.1","Seleucid Coins (part 2) 2337.1","sc.1.2337.1","","-121","-120","Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Акко (місто)","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΒϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2276.2","Seleucid Coins (part 2) 2276.2","sc.1.2276.2","http://numismatics.org/sco/id/sc.1.2276","-121","-120","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Ашкелон","Клеопатра Теа||Антіох VIII Гріп","Judaea","Держава Селевкідів","","","","ΑΣ||dove||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2277.2","Seleucid Coins (part 2) 2277.2","sc.1.2277.2","http://numismatics.org/sco/id/sc.1.2277","-121","-120","Клеопатра Теа||Антіох VIII Гріп","","Didrachm","","","Срібло","Ашкелон","Клеопатра Теа||Антіох VIII Гріп","Judaea","Держава Селевкідів","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2272.3b","Seleucid Coins (part 2) 2272.3b","sc.1.2272.3b","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Акко (місто)","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monograms||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monograms","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2272.4","Seleucid Coins (part 2) 2272.4","sc.1.2272.4","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Акко (місто)","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monograms||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monograms","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2272.3a","Seleucid Coins (part 2) 2272.3a","sc.1.2272.3a","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Акко (місто)","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
