"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.15","Seleucid Coins (part 1) 15","sc.1.15","","-300","-286","Seleucus I Nicator","Apollo||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","anchor||monogram||ΕΥ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","monogram","anchor||ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.17","Seleucid Coins (part 1) 17","sc.1.17","","-300","-281","Seleucus I Nicator","Apollo||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Π||Θ","Σ||Α||Μ||Π","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.21","Seleucid Coins (part 1) 21","sc.1.21","","-300","-281","Seleucus I Nicator","Medusa","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Θ||ΘΞ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Ξ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","Π||Α||Μ||Τ||Ε||Υ||Ο||Δ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","ΘΞ||Ξ","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.24","Seleucid Coins (part 1) 24","sc.1.24","","-300","-281","Seleucus I Nicator","Medusa","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.25","Seleucid Coins (part 1) 25","sc.1.25","","-286","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Ξ","","","Male figure seated left on rock, holding ancus","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.32","Seleucid Coins (part 1) 32","sc.1.32","","-300","-298","Seleucus I Nicator","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Seleuceia Pieria","","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","Α||Τ||Ο","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","2021-04-22T09:25:09Z"
"http://numismatics.org/sco/id/sc.1.35","Seleucid Coins (part 1) 35","sc.1.35","","-300","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","","Seleucis and Pieria","Seleucid Empire","","","","anchor","","","Elephant standing right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse head left","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.112","Seleucid Coins (part 1) 112","sc.1.112","","-305","-290","Seleucus I Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 8","","","Seleucid Empire","","","","No controls","","","Laureate head of Apollo right, with long hair","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Horned horse head right","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.125","Seleucid Coins (part 1) 125","sc.1.125","","-300","-295","Seleucus I Nicator","Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Μ||Π||Α||Ρ||Ο||Θ||Ε","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","2021-04-22T09:27:39Z"
"http://numismatics.org/sco/id/sc.1.128","Seleucid Coins (part 1) 128","sc.1.128","","-296","-295","Seleucus I Nicator","Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Β||Ρ||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","Μ||Π||Α||Ρ||Ο||Τ||Ν||Ι","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","","","","","Β||Ρ","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.149","Seleucid Coins (part 1) 149","sc.1.149","","-286","-281","Seleucus I Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Κ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","Θ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.152","Seleucid Coins (part 1) 152","sc.1.152","","-286","-281","Seleucus I Nicator","Medusa","Denomination B (double)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleucid Empire","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.191","Seleucid Coins (part 1) 191","sc.1.191","","-288","-281","Seleucus I Nicator","Medusa","Denomination B (double)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","Μ||Υ||Ε||Ψ||Ο||Σ||Δ||Θ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4","http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.222","Seleucid Coins (part 1) 222","sc.1.222","","-300","-298","Seleucus I Nicator","Nike","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","horned horse head l.","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.Ad17","Seleucid Coins (part 1) Ad17","sc.1.Ad17","","-294","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Silver","Uncertain value","","Seleucid ""Far East""","Seleucid Empire","","","","","","","Unidentified male head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:47Z"
