"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.173","Seleucid Coins (part 1) 173","sc.1.173","","-301","-295","Seleucus I Nicator","Dionysos||Nikè","Tetradrachme","","","Zilver","Susa (Iran)","","Susiana","Seleucidische rijk","","","","ΒΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||Boeotian shield||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Μ||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing||http://numismatics.org/symbolimages/sco/monogram.houghton.513_6.svg|Houghton Monogram 513.6||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Ι||ΜΙ","Π||Υ||Ρ||Ν||Ε||Μ||Γ||Α||Σ||Ο||Τ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","ΒΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Μ||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.513_6.svg|Houghton Monogram 513.6||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΒΕ||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","Boeotian shield||ΔΙ||ΑΧ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing||ΑΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Ι||ΜΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.174","Seleucid Coins (part 1) 174","sc.1.174","","-301","-295","Seleucus I Nicator","Dionysos||Nikè","Drachme","","","Zilver","Susa (Iran)","","Susiana","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ||Η||ΑΧ||Μ||Boeotian shield||ΑΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","Α||Τ||Π||Υ||Ρ||Ψ||Ε||Γ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Η||Μ||ΑΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1||ΔΙ||ΑΧ||Boeotian shield||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.1385","Seleucid Coins (part 2) 1385","sc.1.1385","","-168","-164","Antiochus IV Epiphanes","Artemis","Denomination C (unit)","","","Brons","Mopsus","Antiochus IV Epiphanes","Cilicia","Seleucidische rijk","","","","Μ||Π","","","Diademed head of Antiochus IV right","MOΨEATΩN","Artemis standing facing, drawing arrow from quiver and holding bow","Μ||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1450","Seleucid Coins (part 2) 1450","sc.1.1450","","-168","-164","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Beiroet","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","Ζ||CΙ","","ΛΑ||monogram||Μ||Ν","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","ΛΑ||Μ","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2337","Seleucid Coins (part 2) 2337","sc.1.2337","","-121","-120","Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΒϘΡ||Μ||ΓϘΡ||ΕϘΡ||SϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||Μ","ΒϘΡ||ΓϘΡ||ΕϘΡ||SϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.174.6","Seleucid Coins (part 1) 174.6","sc.1.174.6","","-301","-295","Seleucus I Nicator","Dionysos||Nikè","Drachme","","","Zilver","Susa (Iran)","","Susiana","Seleucidische rijk","","","","Μ||ΑΧ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","Μ","","","","","","","","","","ΑΧ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.174.7","Seleucid Coins (part 1) 174.7","sc.1.174.7","","-301","-295","Seleucus I Nicator","Dionysos||Nikè","Drachme","","","Zilver","Susa (Iran)","","Susiana","Seleucidische rijk","","","","Μ||Boeotian shield","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","Μ","","","","","","","","","","Boeotian shield","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.2337.2","Seleucid Coins (part 2) 2337.2","sc.1.2337.2","","-120","-119","Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","Μ||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","ΓϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.3","Seleucid Coins (part 2) 2337.3","sc.1.2337.3","","-118","-117","Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","Μ||ΕϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","ΕϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2337.4","Seleucid Coins (part 2) 2337.4","sc.1.2337.4","","-117","-116","Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","Μ||SϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","Μ","SϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.173.14","Seleucid Coins (part 1) 173.14","sc.1.173.14","","-301","-295","Seleucus I Nicator","Dionysos||Nikè","Tetradrachme","","","Zilver","Susa (Iran)","","Susiana","Seleucidische rijk","","","","Μ||ΑΧ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","Μ","","","","","","","","","","ΑΧ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.173.6","Seleucid Coins (part 1) 173.6","sc.1.173.6","","-301","-295","Seleucus I Nicator","Dionysos||Nikè","Tetradrachme","","","Zilver","Susa (Iran)","","Susiana","Seleucidische rijk","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Π||Υ||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","Μ","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.212.2b","Seleucid Coins (part 1) 212.2b","sc.1.212.2b","","-311","-295","Seleucus I Nicator","Herakles||Zeus","Hemidrachm","","","Zilver","Ecbatana","","Media","Seleucidische rijk","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Μ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.1477.1f","Seleucid Coins (part 2) 1477.1f","sc.1.1477.1f","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Akko","Laodice IV","Phoenicia","Seleucidische rijk","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.119.9a","Seleucid Coins (part 1) 119.9a","sc.1.119.9a","http://numismatics.org/sco/id/sc.1.119.9","-300","-295","Seleucus I Nicator","Herakles||Nikè||Zeus","Tetradrachme","","","Zilver","Seleucia on the Tigris I","","Mesopotamia","Seleucidische rijk","","","","Μ||none","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Μ","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.119.9b","Seleucid Coins (part 1) 119.9b","sc.1.119.9b","http://numismatics.org/sco/id/sc.1.119.9","-300","-295","Seleucus I Nicator","Herakles||Nikè||Zeus","Tetradrachme","","","Zilver","Seleucia on the Tigris I","","Mesopotamia","Seleucidische rijk","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Δ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Μ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.1477.2j","Seleucid Coins (part 2) 1477.2j","sc.1.1477.2j","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Akko","Laodice IV","Phoenicia","Seleucidische rijk","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2m","Seleucid Coins (part 2) 1477.2m","sc.1.1477.2m","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Akko","Laodice IV","Phoenicia","Seleucidische rijk","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1450.3","Seleucid Coins (part 2) 1450.3","sc.1.1450.3","http://numismatics.org/sco/id/sc.1.1450","-168","-164","Antiochus IV Epiphanes","","Denomination C (unit)","","","Brons","Beiroet","Antiochus IV Epiphanes","Phoenicia","Seleucidische rijk","","Ζ","","Μ||ΛΑ||Ν||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","Μ||ΛΑ","Ν||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
