"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.226","Seleucid Coins (part 1) 226","sc.1.226","","-294","-281","Αντίοχος Α΄ Σωτήρ","Διόνυσος||Νίκη","Δραχμή","","","Άργυρος","Αβέβαιη αξία","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","Α||CΙ||ΑΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α||CΙ||ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.227","Seleucid Coins (part 1) 227","sc.1.227","","-294","-281","Αντίοχος Α΄ Σωτήρ","Διόνυσος||Νίκη","Hemidrachm","","","Άργυρος","Αβέβαιη αξία","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","Α||V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707||http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","Γ||Μ||Λ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α||V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707||http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.228","Seleucid Coins (part 1) 228","sc.1.228","","-294","-281","Αντίοχος Α΄ Σωτήρ||Σέλευκος Α΄ Νικάτωρ","Διόνυσος||Νίκη","Δραχμή","","","Άργυρος","Αβέβαιη αξία","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","ΙΛ||CΑ||Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","ΙΛ||CΑ||Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.229","Seleucid Coins (part 1) 229","sc.1.229","","-294","-281","Σέλευκος Α΄ Νικάτωρ||Αντίοχος Α΄ Σωτήρ","Ηρακλής||Δίας","Τετράδραχμο","","","Άργυρος","Uncertain Mint 10","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","Δ||Υ||Π||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.230","Seleucid Coins (part 1) 230","sc.1.230","","-294","-281","Σέλευκος Α΄ Νικάτωρ||Αντίοχος Α΄ Σωτήρ","Ηρακλής||Δίας","Hemidrachm","","","Άργυρος","Uncertain Mint 10","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","Δ||Υ||Π||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_1.svg|Houghton Monogram 435.1","","","","","","","","","","","","","","","","2021-04-22T09:29:21Z"
"http://numismatics.org/sco/id/sc.1.226c","Seleucid Coins (part 1) 226c","sc.1.226c","http://numismatics.org/sco/id/sc.1.226","-294","-281","Αντίοχος Α΄ Σωτήρ||Σέλευκος Α΄ Νικάτωρ","Διόνυσος||Νίκη","Δραχμή","","","Άργυρος","Αβέβαιη αξία","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","CΙ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","CΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226d","Seleucid Coins (part 1) 226d","sc.1.226d","http://numismatics.org/sco/id/sc.1.226","-294","-281","Αντίοχος Α΄ Σωτήρ||Σέλευκος Α΄ Νικάτωρ","Διόνυσος||Νίκη","Δραχμή","","","Άργυρος","Αβέβαιη αξία","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","ΑΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226e","Seleucid Coins (part 1) 226e","sc.1.226e","http://numismatics.org/sco/id/sc.1.226","-294","-281","Αντίοχος Α΄ Σωτήρ||Σέλευκος Α΄ Νικάτωρ","Διόνυσος||Νίκη","Δραχμή","","","Άργυρος","Αβέβαιη αξία","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","ΑΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","ΑΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226a","Seleucid Coins (part 1) 226a","sc.1.226a","http://numismatics.org/sco/id/sc.1.226","-294","-281","Αντίοχος Α΄ Σωτήρ","Διόνυσος||Νίκη","Δραχμή","","","Άργυρος","Αβέβαιη αξία","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.226b","Seleucid Coins (part 1) 226b","sc.1.226b","http://numismatics.org/sco/id/sc.1.226","-294","-281","Σέλευκος Α΄ Νικάτωρ||Αντίοχος Α΄ Σωτήρ","Διόνυσος||Νίκη","Δραχμή","","","Άργυρος","Αβέβαιη αξία","","Drangiana","Αυτοκρατορία των Σελευκιδών","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
