"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2248","Seleucid Coins (part 2) 2248","sc.1.2248","","-126","-125","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Alexander II Zabinas","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ΖΠΡ||ΗΠΡ||ΘΠΡ||ϘΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ||ΗΠΡ||ΘΠΡ||ϘΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.6a","Seleucid Coins (part 2) 2248.6a","sc.1.2248.6a","","-123","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Alexander II Zabinas","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ϘΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ϘΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.6b","Seleucid Coins (part 2) 2248.6b","sc.1.2248.6b","","-123","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Alexander II Zabinas","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ϘΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ϘΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2263.3c","Seleucid Coins (part 2) 2263.3c","sc.1.2263.3c","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΙΕ||ϘΡ||dolphin","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||dolphin","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.3d","Seleucid Coins (part 2) 2263.3d","sc.1.2263.3d","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΙΕ||ϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.3e","Seleucid Coins (part 2) 2263.3e","sc.1.2263.3e","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΙΕ||ϘΡ||pilei","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||pilei","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2d","Seleucid Coins (part 2) 2263.2d","sc.1.2263.2d","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΙΕ||ϘΡ||grain ear","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||grain ear","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2e","Seleucid Coins (part 2) 2263.2e","sc.1.2263.2e","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΙΕ||ϘΡ||grapes","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||grapes","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2f","Seleucid Coins (part 2) 2263.2f","sc.1.2263.2f","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΙΕ||ϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.3f","Seleucid Coins (part 2) 2263.3f","sc.1.2263.3f","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Tunç","Antakya","Antiochus VIII Grypus","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΙΕ||ϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||star","","","","","","","","","","","2021-04-22T09:42:45Z"
