"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.88","Seleucid Coins (part 1) 88","sc.1.88","","-311","-304","Seleuco I","","Stater","","","Argento","Babylon II","","Babylonia","Dinastia seleucide","","ovoid object||pellet||horned horse head r.","","horizontal anchor l.||anchor||crab||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Μ","Η||Λ||Β||Ο||Π||Υ||Μ||Ε","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.||anchor||Π","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Π||Μ","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.907","Seleucid Coins (part 1) 907","sc.1.907","","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","EΠO Mint","Antioco Ierace","Phrygia","Dinastia seleucide","","","","ΕΠ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383||ΕΠΟ","Ε","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠ||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383||ΕΠΟ","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.1368","Seleucid Coins (part 2) 1368","sc.1.1368","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Octadrachm","","","Oro","Antiochia di Siria","Laodice IV||Antiochus, Son of Seleucus IV","Seleucis and Pieria","Dinastia seleucide","","","","tripod||monogram||Π","","","Jugate busts right of Laodice veiled and wearing diademed stephane, and the child Antiochus, diademed and draped","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram||Π","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1545","Seleucid Coins (part 2) 1545","sc.1.1545","","-173","-164","Antioco IV","Apollo","Dracma","","","Argento","Ecbàtana","Antioco IV","Media","Dinastia seleucide","","","","Π||Δ||ΔΙ||horse head l.","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Δ||ΔΙ","","","","","","","","","","","","","","","","","","","Π||horse head l.","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2297","Seleucid Coins (part 2) 2297","sc.1.2297","","-121","-113","Antioco VIII","Zeus","Tetradramma","","","Argento","Antiochia di Siria","Antioco VIII","Seleucis and Pieria","Dinastia seleucide","","","","ΙΕ||Α||Π||ΑΙ||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","Π||ΑΙ||Δ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2464","Seleucid Coins (part 2) 2464","sc.1.2464","","-88","-75","Filippo I Filadelfo","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Filippo I Filadelfo","Seleucis and Pieria","Dinastia seleucide","","","","monogram||Ν||Π||Τ","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν||Π||Τ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3h","Seleucid Coins (part 2) 2463.3h","sc.1.2463.3h","","-88","-75","Filippo I Filadelfo","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Filippo I Filadelfo","Seleucis and Pieria","Dinastia seleucide","","","","Φ||Α||monogram||Π","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Π","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464b","Seleucid Coins (part 2) 2464b","sc.1.2464b","","-88","-75","Filippo I Filadelfo","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Filippo I Filadelfo","Seleucis and Pieria","Dinastia seleucide","","","","monogram||Π","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Π","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.88.9","Seleucid Coins (part 1) 88.9","sc.1.88.9","","-311","-304","Seleuco I","","Stater","","","Argento","Babylon II","","Babylonia","Dinastia seleucide","","horned horse head r.","","horizontal anchor l.||Π||Μ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","Π||Μ","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.2297a","Seleucid Coins (part 2) 2297a","sc.1.2297a","","-121","-113","Antioco VIII","Zeus","Tetradramma","","","Argento","Antiochia di Siria","Antioco VIII","Seleucis and Pieria","Dinastia seleucide","","","","ΙΕ||Α||Π","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1368b","Seleucid Coins (part 2) 1368b","sc.1.1368b","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Octadrachm","","","Argento","Antiochia di Siria","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Dinastia seleucide","","","","tripod||Π||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","Π||monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.130.5","Seleucid Coins (part 1) 130.5","sc.1.130.5","","-300","-295","Seleuco I","Zeus||Atena","Tetradramma","","","Argento","Seleucia on the Tigris II","","Mesopotamia","Dinastia seleucide","","","","Π||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.387.svg|Houghton Monogram 387","Η||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","Π||anchor r.","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.387.svg|Houghton Monogram 387","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.4","Seleucid Coins (part 1) 130.4","sc.1.130.4","","-295","-280","Seleuco I","Zeus||Atena","Tetradramma","","","Argento","Seleucia on the Tigris II","","Mesopotamia","Dinastia seleucide","","","","anchor||Π","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor||Π","","Π","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.1545.1","Seleucid Coins (part 2) 1545.1","sc.1.1545.1","","-173","-164","Antioco IV","Apollo","Dracma","","","Argento","Ecbàtana","Antioco IV","Media","Dinastia seleucide","","","","Π","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1520.2a","Seleucid Coins (part 2) 1520.2a","sc.1.1520.2a","http://numismatics.org/sco/id/sc.1.1520.2","-173","-164","Antioco IV","Apollo","Dracma","","","Argento","""Antioch on the Persian Gulf""","Antioco IV","","Dinastia seleucide","","","","monogram||Π","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.907b","Seleucid Coins (part 1) 907b","sc.1.907b","http://numismatics.org/sco/id/sc.1.907","-242","-227","Antioco Ierace","Apollo","Tetradramma","","","Argento","EΠO Mint","Antioco Ierace","Phrygia","Dinastia seleucide","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383","Ε","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383","","","","","","","","","","","2021-04-22T09:38:17Z"
