"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.166","Seleucid Coins (part 1) 166","sc.1.166","","-311","-305","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Szúza","","Susiana","Szeleukida Birodalom","","","","wreath||horned horse head l.||ΒΕ||ΤΙ||Bee||ΑΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||ΑΡ","Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wreath||horned horse head l.||Bee||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","ΒΕ||ΤΙ||ΑΥ||ΑΡ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.385","Seleucid Coins (part 1) 385","sc.1.385","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Η||Ρ||Π||Α||Μ||Ε","","Laureate head of Apollo right, with short hair","BA AN","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:40Z"
"http://numismatics.org/sco/id/sc.1.389","Seleucid Coins (part 1) 389","sc.1.389","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||?||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Χ||Ν||Μ||Δ||Ε||Υ||Ψ||Ξ||Η||Π||Α||Ω","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.608.svg|Houghton Monogram 608","?||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:43Z"
"http://numismatics.org/sco/id/sc.1.456","Seleucid Coins (part 1) 456","sc.1.456","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination C (unit)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||Δ","Μ||Ε","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.570","Seleucid Coins (part 1) 570","sc.1.570","","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Stater","","","arany","Antiokheia","II. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188||ΔΙΝ","Μ||Ε||Η||Δ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","ΔΙΝ","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.771","Seleucid Coins (part 1) 771","sc.1.771","","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.429.svg|Houghton Monogram 429||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Μ||Ε||Π||Ι||Χ||Ν||Δ||Α||Τ||Ρ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull head three quarters right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.429.svg|Houghton Monogram 429","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.971","Seleucid Coins (part 1) 971","sc.1.971","","-215","-213","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination A (quadruple)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Μ||Ε","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.456.1","Seleucid Coins (part 1) 456.1","sc.1.456.1","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination C (unit)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Μ||Ε","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, erecting trophy, extending left arm to projection from shoulder of trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.385.2","Seleucid Coins (part 1) 385.2","sc.1.385.2","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Α||Ρ||Μ||Ε","","Laureate head of Apollo right, with short hair","BA AN","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:40Z"
"http://numismatics.org/sco/id/sc.1.389.2","Seleucid Coins (part 1) 389.2","sc.1.389.2","","-280","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||?","Μ||Ε||Υ||Ψ","","Laureate and draped bust of Apollo three quarters left, lyre above shoulder","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:43Z"
