"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1784","Seleucid Coins (part 2) 1784","sc.1.1784","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","Φ||ΕΞΡ||monogram||ΖΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","Φ","","monogram","","","","","","","","","","","","","monogram","","","","","ΕΞΡ||ΖΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1829","Seleucid Coins (part 2) 1829","sc.1.1829","","-148","-147","Alexander I Balas","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Sidon","Alexander I Balas","Phoenicia","Seleucid Empire","","","","aphlaston||ΕΞΡ||ΣΙΔΩΝ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding thunderbolt and scepter","","","","","","","","","","","","","","","","","","","","aphlaston","","","","","ΕΞΡ||ΣΙΔΩΝ","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1784.4b","Seleucid Coins (part 2) 1784.4b","sc.1.1784.4b","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΕΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.4c","Seleucid Coins (part 2) 1784.4c","sc.1.1784.4c","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΕΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.4d","Seleucid Coins (part 2) 1784.4d","sc.1.1784.4d","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΕΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.4e","Seleucid Coins (part 2) 1784.4e","sc.1.1784.4e","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΕΞΡ||Φ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΕΞΡ||Φ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.5a","Seleucid Coins (part 2) 1784.5a","sc.1.1784.5a","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ||Φ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||Φ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.5b","Seleucid Coins (part 2) 1784.5b","sc.1.1784.5b","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.5c","Seleucid Coins (part 2) 1784.5c","sc.1.1784.5c","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.5d","Seleucid Coins (part 2) 1784.5d","sc.1.1784.5d","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.5e","Seleucid Coins (part 2) 1784.5e","sc.1.1784.5e","","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3b","Seleucid Coins (part 2) 1784.3b","sc.1.1784.3b","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
