"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.130","Seleucid Coins (part 1) 130","sc.1.130","","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.131","Seleucid Coins (part 1) 131","sc.1.131","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","ΔΘ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor","Α||Χ||Η||Ρ||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ||monogram||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.132","Seleucid Coins (part 1) 132","sc.1.132","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ||anchor r.||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","Ν||Α||Π||Τ||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ","","","","","","","","","","","","","","","","","","","","","anchor r.||anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.133","Seleucid Coins (part 1) 133","sc.1.133","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Hemidrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||o||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Τ||Η||Δ||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||o","","","","","","","","","","","","","2021-04-22T09:28:13Z"
"http://numismatics.org/sco/id/sc.1.134","Seleucid Coins (part 1) 134","sc.1.134","","-296","-281","I. Szeleukosz szeleukida uralkodó","","Obolus","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Α||Χ||Μ||Ν||Υ||Ψ","","Tripod lebes with cover","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.135","Seleucid Coins (part 1) 135","sc.1.135","","-296","-281","I. Szeleukosz szeleukida uralkodó","","Obolus","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Ζ||monogram","","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow and quiver","Ζ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.136","Seleucid Coins (part 1) 136","sc.1.136","","-296","-281","I. Szeleukosz szeleukida uralkodó","","Obolus","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","ΓϘ","","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow and quiver","","ΓϘ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.137","Seleucid Coins (part 1) 137","sc.1.137","","-296","-281","I. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Stater","","","arany","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362||http://numismatics.org/symbolimages/sco/monogram.houghton.241_1.svg|Houghton Monogram 241.1||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4||monogram","Ν||Ρ||Κ||Χ||Μ||Ι||Ψ||Υ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362||http://numismatics.org/symbolimages/sco/monogram.houghton.570_4.svg|Houghton Monogram 570.4","http://numismatics.org/symbolimages/sco/monogram.houghton.241_1.svg|Houghton Monogram 241.1||monogram","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.138","Seleucid Coins (part 1) 138","sc.1.138","","-296","-281","I. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Stater","","","arany","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.287_3.svg|Houghton Monogram 287.3||http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Δ||Ο||Α||Τ||Μ||Θ||Υ||Ρ||Χ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.287_3.svg|Houghton Monogram 287.3","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.139","Seleucid Coins (part 1) 139","sc.1.139","","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||ΝΔ||Δ||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||Δ","","","","","","","","","","","","","","","","","","","ΝΔ||Ν","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
