"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.9","Seleucid Coins (part 1) 9","sc.1.9","","-293","-281","Seleucus I Nicator","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","Ν||Κ||Ο||Α||Ι","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2","http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.12","Seleucid Coins (part 1) 12","sc.1.12","","-300","-281","Seleucus I Nicator","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.48_1.svg|Houghton Monogram 48.1||ΘΕ","Α||Ρ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.48_1.svg|Houghton Monogram 48.1","ΘΕ","","","","","","","","","","","","","","2021-04-22T09:24:53Z"
"http://numismatics.org/sco/id/sc.1.15","Seleucid Coins (part 1) 15","sc.1.15","","-300","-286","Seleucus I Nicator","Apollo||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","anchor||monogram||ΕΥ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","monogram","anchor||ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.16","Seleucid Coins (part 1) 16","sc.1.16","","-300","-286","Seleucus I Nicator","Apollo||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.17","Seleucid Coins (part 1) 17","sc.1.17","","-300","-281","Seleucus I Nicator","Apollo||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Π||Θ","Σ||Α||Μ||Π","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.39","Seleucid Coins (part 1) 39","sc.1.39","","-310","-290","Seleucus I Nicator","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Carrhae","","Mesopotamia","Seleucid Empire","","","","fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4||ΜΟ","Μ||Τ||Ε||Υ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4","","","","","","","","","","","","","","","","","","","","ΜΟ","","","","","","","","","","","","","","","2021-04-22T09:25:22Z"
"http://numismatics.org/sco/id/sc.1.40","Seleucid Coins (part 1) 40","sc.1.40","","-310","-290","Seleucus I Nicator","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Carrhae","","Mesopotamia","Seleucid Empire","","","","filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4||http://numismatics.org/symbolimages/sco/monogram.houghton.673_1.svg|Houghton Monogram 673.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||collared dog head||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ε||Π||Υ||Ο||Ν||Δ||Μ||Η||Ρ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","filleted bucranium||http://numismatics.org/symbolimages/sco/monogram.houghton.455_4.svg|Houghton Monogram 455.4","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||http://numismatics.org/symbolimages/sco/monogram.houghton.673_1.svg|Houghton Monogram 673.1||collared dog head","http://numismatics.org/symbolimages/sco/monogram.houghton.425.svg|Houghton Monogram 425||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","2021-04-22T09:25:24Z"
"http://numismatics.org/sco/id/sc.1.55","Seleucid Coins (part 1) 55","sc.1.55","","-305","-281","Seleucus I Nicator","Athena||Nike","Distater","Seleucid Dynasty","","Gold","Uncertain Mint 2","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1","Μ||Α","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1","","","","","","","","","","","","","","","2021-04-22T09:25:49Z"
"http://numismatics.org/sco/id/sc.1.56","Seleucid Coins (part 1) 56","sc.1.56","","-300","-295","Seleucus I Nicator","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Uncertain Mint 2","","","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1||ΔΙ","Μ||Α","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.261_1.svg|Houghton Monogram 261.1","ΔΙ","","","","","","","","","","","","","","2021-04-22T09:25:51Z"
"http://numismatics.org/sco/id/sc.1.66","Seleucid Coins (part 1) 66","sc.1.66","","-311","-305","Seleucus I Nicator","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Uncertain Mint 6A","","Babylonia","Seleucid Empire","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Ε||Ρ||Η||Δ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
