"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1980","Seleucid Coins (part 2) 1980","sc.1.1980","","-145","-139","Demetrio II Nicátor","Tyche","Denomination B (double)","","","bronce","Nisibis","Demetrio II Nicátor","Mesopotamia","Imperio seléucida","","","","Ε||monogrm||Υ||Γ||Η||Ι||Ο||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Ε||Η||monogram","monogrm||Ο","","","","","","","","","","Υ||Γ||Ι||pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2144","Seleucid Coins (part 2) 2144","sc.1.2144","","-130","-80","","Atenea||Niké","Tetradracma","","","plata","Uncertain value","Antíoco VII Evergetes","Capadocia","Imperio seléucida","Antíoco VII Evergetes","","","monogram||Α||Ο||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","monogram||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2209","Seleucid Coins (part 2) 2209","sc.1.2209","","-129","-128","Young Antiochus Epiphanes","Tyche","Tetradracma","","","plata","Antioquía","Young Antiochus Epiphanes","Seleucis and Pieria","Imperio seléucida","","","","Σ||Ο||Δ","","","Diademed head of the young Antiochus Epiphanes","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding ship's tiller and filleted cornucopiae","","","","","Σ","","","Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.2302","Seleucid Coins (part 2) 2302","sc.1.2302","","-112","-110","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309","Seleucid Coins (part 2) 2309","sc.1.2309","","-109","-96","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","Ο","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2363","Seleucid Coins (part 2) 2363","sc.1.2363","","-113","-112","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Antioquía","Antíoco IX Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||Ν||Ο||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α||Ν||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2144.3","Seleucid Coins (part 2) 2144.3","sc.1.2144.3","","-130","-80","","Atenea||Niké","Tetradracma","","","plata","Uncertain value","Antíoco VII Evergetes","Capadocia","Imperio seléucida","Antíoco VII Evergetes","","","monogram||Α||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2298.2b","Seleucid Coins (part 2) 2298.2b","sc.1.2298.2b","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","ΙΕ||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2209a","Seleucid Coins (part 2) 2209a","sc.1.2209a","","-129","-128","Young Antiochus Epiphanes","Tyche","Tetradracma","","","plata","Antioquía","Young Antiochus Epiphanes","Seleucis and Pieria","Imperio seléucida","","","","Σ||Ο","","","Diademed head of the young Antiochus Epiphanes","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding ship's tiller and filleted cornucopiae","","","","","Σ","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.2363d","Seleucid Coins (part 2) 2363d","sc.1.2363d","http://numismatics.org/sco/id/sc.1.2363","-113","-112","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Antioquía","Antíoco IX Eusebio","Seleucis and Pieria","Imperio seléucida","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
