"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2301","Seleucid Coins (part 2) 2301","sc.1.2301","","-121","-120","Antiochos 8. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||CϘΡ||star||ΖϘΡ||ΗϘΡ","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star||ΖϘΡ||ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323","Seleucid Coins (part 2) 2323","sc.1.2323","","-118","-117","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||CϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","CϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2329","Seleucid Coins (part 2) 2329","sc.1.2329","","-120","-119","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Sidon","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΣI IEP AΣY||monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2330","Seleucid Coins (part 2) 2330","sc.1.2330","","-117","-116","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Sidon","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΣIΔΩ IEP AΣY||monogram||CϘΡ||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣIΔΩ IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ||ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2330.1","Seleucid Coins (part 2) 2330.1","sc.1.2330.1","","-117","-116","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Sidon","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΣIΔΩ IEP AΣY||monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣIΔΩ IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.5a","Seleucid Coins (part 2) 2300.5a","sc.1.2300.5a","","-117","-116","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||CϘΡ||cornucopiae","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||cornucopiae","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.5b","Seleucid Coins (part 2) 2300.5b","sc.1.2300.5b","","-117","-116","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||CϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.5c","Seleucid Coins (part 2) 2300.5c","sc.1.2300.5c","","-117","-116","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||CϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.3","Seleucid Coins (part 2) 2323.3","sc.1.2323.3","http://numismatics.org/sco/id/sc.1.2323","-117","-116","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||CϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.2","Seleucid Coins (part 2) 2301.2","sc.1.2301.2","http://numismatics.org/sco/id/sc.1.2301","-117","-116","Antiochos 8. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||CϘΡ||star","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2329.2","Seleucid Coins (part 2) 2329.2","sc.1.2329.2","http://numismatics.org/sco/id/sc.1.2329","-117","-116","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Sidon","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΣI IEP AΣY||monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
