"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.2189","Seleucid Coins (part 2) 2189","sc.1.2189","","-130","-129","Demetrios II","Astarte","Denomination B (double)","","","Brons","Sidon","Demetrios II","Phoenicia","Seleukiderna","","monogram||ΕΥΦ||Β","","ΓΠΡ||ΔΠΡ||ΕΥΦ||ΕΠΡ||CΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΓΠΡ||ΔΠΡ||ΕΥΦ||ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2203","Seleucid Coins (part 2) 2203","sc.1.2203","","-129","-128","Demetrios II","","Tetradrachm","","","Silver","Akko","Demetrios II","Phoenicia","Seleukiderna","","","","monogram||ΔΠΡ||pellet","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monogram","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.2b","Seleucid Coins (part 2) 2195.2b","sc.1.2195.2b","","-129","-128","Demetrios II","","Tetradrachm","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.2c","Seleucid Coins (part 2) 2195.2c","sc.1.2195.2c","","-129","-128","Demetrios II","","Tetradrachm","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2a","Seleucid Coins (part 2) 2196.2a","sc.1.2196.2a","","-129","-128","Demetrios II","","Didrachm","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2b","Seleucid Coins (part 2) 2196.2b","sc.1.2196.2b","","-129","-128","Demetrios II","","Didrachm","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2196.2c","Seleucid Coins (part 2) 2196.2c","sc.1.2196.2c","","-129","-128","Demetrios II","","Didrachm","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.1a","Seleucid Coins (part 2) 2197.1a","sc.1.2197.1a","","-129","-128","Demetrios II","","Drachme","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2197.1b","Seleucid Coins (part 2) 2197.1b","sc.1.2197.1b","","-129","-128","Demetrios II","","Drachme","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2189.3","Seleucid Coins (part 2) 2189.3","sc.1.2189.3","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Demetrios II","Astarte","Denomination B (double)","","","Brons","Sidon","Demetrios II","Phoenicia","Seleukiderna","","ΕΥΦ","","ΔΠΡ||ΕΥΦ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ||ΕΥΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2189.4","Seleucid Coins (part 2) 2189.4","sc.1.2189.4","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Demetrios II","Astarte","Denomination B (double)","","","Brons","Sidon","Demetrios II","Phoenicia","Seleukiderna","","","","ΔΠΡ||ΕΥΦ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ||ΕΥΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2189.5","Seleucid Coins (part 2) 2189.5","sc.1.2189.5","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Demetrios II","Astarte","Denomination B (double)","","","Brons","Sidon","Demetrios II","Phoenicia","Seleukiderna","","","","ΔΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2189.2","Seleucid Coins (part 2) 2189.2","sc.1.2189.2","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Demetrios II","Astarte","Denomination B (double)","","","Brons","Sidon","Demetrios II","Phoenicia","Seleukiderna","","monogram","","ΔΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.2a","Seleucid Coins (part 2) 2195.2a","sc.1.2195.2a","http://numismatics.org/sco/id/sc.1.2195.2","-129","-128","Demetrios II","","Tetradrachm","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monogram||club||ΑΣΥ||ΔΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
