"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1902","Seleucid Coins (part 2) 1902","sc.1.1902","","-144","-143","Demetriusz II Nikator","Apollo","Tetradrachm","","","srebro","Uncertain Mint 93","Demetriusz II Nikator","Cilicia","Seleucydzi","","","","ΘΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1972","Seleucid Coins (part 2) 1972","sc.1.1972","","-144","-143","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","monogram||star||ΘΞΡ||ΟΡ||ΑΟΡ||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star||monogram","","","","","","","","","","","","","","","","","ΘΞΡ||monogram||ΟΡ||ΑΟΡ||ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1999","Seleucid Coins (part 2) 1999","sc.1.1999","","-144","-143","Antioch VI Epifanes Dionizos","Atena","Stater","","","złoto","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","YPT ATΣ||ΚΡ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Athena standing left, holding spear and resting hand on grounded shield","YPT ATΣ||ΚΡ","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001","Seleucid Coins (part 2) 2001","sc.1.2001","","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","monogram","","monogram||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.1","Seleucid Coins (part 2) 1972.1","sc.1.1972.1","","-144","-143","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","monogram||star||ΘΞΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.2a","Seleucid Coins (part 2) 1972.2a","sc.1.1972.2a","","-144","-143","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","ΘΞΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.2b","Seleucid Coins (part 2) 1972.2b","sc.1.1972.2b","","-144","-143","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","ΘΞΡ||monogram","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2a","Seleucid Coins (part 2) 2011.2a","sc.1.2011.2a","","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2b","Seleucid Coins (part 2) 2011.2b","sc.1.2011.2b","","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2c","Seleucid Coins (part 2) 2011.2c","sc.1.2011.2c","","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
