"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.21","Seleucid Coins (part 1) 21","sc.1.21","","-300","-281","Seleucus I Nicator","Medusa","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Θ||ΘΞ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Ξ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","Π||Α||Μ||Τ||Ε||Υ||Ο||Δ||Ω","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","ΘΞ||Ξ","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_1.svg|Houghton Monogram 586.1","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.22","Seleucid Coins (part 1) 22","sc.1.22","","-286","-281","Seleucus I Nicator","Medusa","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.24","Seleucid Coins (part 1) 24","sc.1.24","","-300","-281","Seleucus I Nicator","Medusa","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.25","Seleucid Coins (part 1) 25","sc.1.25","","-286","-281","Seleucus I Nicator","","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Ξ","","","Male figure seated left on rock, holding ancus","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.2167","Seleucid Coins (part 2) 2167","sc.1.2167","","-129","-128","Demetrius II Nicator","Nike||Zeus","Drahmă","","","Argint","Antiohia","Demetrius II Nicator","Seleucis and Pieria","Imperiul Seleucid","","","","Ξ||monogram||ΞΟ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram||ΞΟ","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.21.4","Seleucid Coins (part 1) 21.4","sc.1.21.4","","-300","-281","Seleucus I Nicator","Medusa","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Ξ","Π||Α","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","Ξ","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.24.2","Seleucid Coins (part 1) 24.2","sc.1.24.2","","-300","-281","Seleucus I Nicator","Medusa","Denomination B (double)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.22.1","Seleucid Coins (part 1) 22.1","sc.1.22.1","","-286","-281","Seleucus I Nicator","Medusa","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.2167d","Seleucid Coins (part 2) 2167d","sc.1.2167d","http://numismatics.org/sco/id/sc.1.2167","-129","-128","Demetrius II Nicator","Nike||Zeus","Drahmă","","","Argint","Antiohia","Demetrius II Nicator","Seleucis and Pieria","Imperiul Seleucid","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2167a","Seleucid Coins (part 2) 2167a","sc.1.2167a","http://numismatics.org/sco/id/sc.1.2167","-129","-128","Demetrius II Nicator","Nike||Zeus","Drahmă","","","Argint","Antiohia","Demetrius II Nicator","Seleucis and Pieria","Imperiul Seleucid","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2167b","Seleucid Coins (part 2) 2167b","sc.1.2167b","http://numismatics.org/sco/id/sc.1.2167","-129","-128","Demetrius II Nicator","Nike||Zeus","Drahmă","","","Argint","Antiohia","Demetrius II Nicator","Seleucis and Pieria","Imperiul Seleucid","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.495.2b","Seleucid Coins (part 1) 495.2b","sc.1.495.2b","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","","","Argint","Aegae","Antiochus I Soter","Aeolis","Imperiul Seleucid","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2||Ξ","Η||Α","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2||Ξ","","","","","","","","","","","2021-04-22T09:32:59Z"
