"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.2217","Seleucid Coins (part 2) 2217","sc.1.2217","","-128","-122","Александр II Забіна","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","Σ||N on boss||ΙΣΙ||monogram||Δ||*||Α||Ο||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Σ||ΙΣΙ","","","","","","","","","","","","","","","N on boss||monogram||Δ||Σ||*||Α||Ο||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218","Seleucid Coins (part 2) 2218","sc.1.2218","","-128","-122","Александр II Забіна","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","ΙΣΙ||*||Σ||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2219","Seleucid Coins (part 2) 2219","sc.1.2219","","-128","-122","Александр II Забіна","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","ΙΣΙ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229","Seleucid Coins (part 2) 2229","sc.1.2229","","-129","-128","Александр II Забіна","Діоніс","Denomination B (double)","","","Бронза","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","Σ||ΔΠΡ||ΙΣΙ||ΕΠΡ||monogram||CΠΡ||club||ΖΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","Σ||monogram||ΙΣΙ||club","","ΔΠΡ||ΙΣΙ||ΕΠΡ||CΠΡ||ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243","Seleucid Coins (part 2) 2243","sc.1.2243","","-128","-122","Александр II Забіна","","Denomination C (unit)||Denomination D (half)","","","Бронза","Apameia in Syria","","Seleucis and Pieria","Держава Селевкідів","","","","ΙΣΙ||grapes||monogram||ivy leaf||club","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","ΙΣΙ||grapes||monogram||ivy leaf||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.1","Seleucid Coins (part 2) 2243.1","sc.1.2243.1","","-128","-122","Александр II Забіна","","Denomination C (unit)||Denomination D (half)","","","Бронза","Apameia in Syria","","Seleucis and Pieria","Держава Селевкідів","","","","ΙΣΙ||grapes","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","ΙΣΙ||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4e","Seleucid Coins (part 2) 2229.4e","sc.1.2229.4e","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Александр II Забіна","Діоніс","Denomination B (double)","","","Бронза","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","ΙΣΙ||ivy leaf||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||ivy leaf","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4f","Seleucid Coins (part 2) 2229.4f","sc.1.2229.4f","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Александр II Забіна","Діоніс","Denomination B (double)","","","Бронза","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","ΙΣΙ||palm branch||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||palm branch","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.8a","Seleucid Coins (part 2) 2229.8a","sc.1.2229.8a","http://numismatics.org/sco/id/sc.1.2229.8","-126","-125","Александр II Забіна","Діоніс","Denomination B (double)","","","Бронза","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","ΙΣΙ||aphlaston||CΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||aphlaston","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.8b","Seleucid Coins (part 2) 2229.8b","sc.1.2229.8b","http://numismatics.org/sco/id/sc.1.2229.8","-126","-125","Александр II Забіна","Діоніс","Denomination B (double)","","","Бронза","Антіохія","Александр II Забіна","Seleucis and Pieria","Держава Селевкідів","","","","ΙΣΙ||club||CΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
