"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.502","Seleucid Coins (part 1) 502","sc.1.502","","-261","-246","Αντίοχος Β΄ Θεός","Απόλλων","Stater","","","Χρυσός","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ω||Μ||Τ||Φ||Α||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cup","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:04Z"
"http://numismatics.org/sco/id/sc.1.503","Seleucid Coins (part 1) 503","sc.1.503","","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.275.svg|Houghton Monogram 275||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Γ||Ο||Μ||Τ||Α||Ω||Φ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.275.svg|Houghton Monogram 275","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:05Z"
"http://numismatics.org/sco/id/sc.1.504","Seleucid Coins (part 1) 504","sc.1.504","","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Μ||Α||Ρ||Τ||Ω||Φ||Ο||Π||Υ||Ε","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:06Z"
"http://numismatics.org/sco/id/sc.1.505","Seleucid Coins (part 1) 505","sc.1.505","","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","Τ||Ω||Φ||Α||Ρ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.506","Seleucid Coins (part 1) 506","sc.1.506","","-261","-246","Αντίοχος Β΄ Θεός","Απόλλων","Stater","","","Χρυσός","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557","Α||Τ||Ρ||Φ||Υ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on throne with lion's leg, testing arrow and holding bow against side of throne","","","","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.507","Seleucid Coins (part 1) 507","sc.1.507","","-261","-246","Αντίοχος Β΄ Θεός","Απόλλων","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||F","Φ||Υ||Α||Τ||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on throne with lion's leg, testing arrow and holding bow against side of throne","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","F","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.964","Seleucid Coins (part 1) 964","sc.1.964","","-204","-203","Αντίοχος Γ' ο Μέγας","Απόλλων","Τετράδραχμο","","","Άργυρος","Cyme","","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","eagle head l.","","","Head of idealized king r, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.505.1","Seleucid Coins (part 1) 505.1","sc.1.505.1","http://numismatics.org/sco/id/sc.1.505","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Τ||Ω||Φ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","cup","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.2","Seleucid Coins (part 1) 505.2","sc.1.505.2","http://numismatics.org/sco/id/sc.1.505","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.2a","Seleucid Coins (part 1) 505.2a","sc.1.505.2a","http://numismatics.org/sco/id/sc.1.505.2","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||cup||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Α||Ρ||Ε||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup","","","","","","","","","","","","","","","","","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:09Z"
