"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.689","Seleucid Coins (part 1) 689","sc.1.689","","-240","-232","Séleucos II","Apollon","Tétradrachme","","","Argent","Antioche","Séleucos II","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||ΚΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.279.svg|Houghton Monogram 279||http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1||Β||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.69_3.svg|Houghton Monogram 69.3||http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.125_1.svg|Houghton Monogram 125.1","Ω||Ρ||Κ||Ε||Μ||Α||Φ||Π||Η||Χ||Ο||Δ||Υ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||ΚΕ||ΒΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.69_3.svg|Houghton Monogram 69.3||http://numismatics.org/symbolimages/sco/monogram.houghton.13_2.svg|Houghton Monogram 13.2||http://numismatics.org/symbolimages/sco/monogram.houghton.125_1.svg|Houghton Monogram 125.1","http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1||http://numismatics.org/symbolimages/sco/monogram.houghton.279.svg|Houghton Monogram 279||Β||http://numismatics.org/symbolimages/sco/monogram.houghton.447.svg|Houghton Monogram 447","http://numismatics.org/symbolimages/sco/monogram.houghton.231_1.svg|Houghton Monogram 231.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:39Z"
"http://numismatics.org/sco/id/sc.1.717","Seleucid Coins (part 1) 717","sc.1.717","","-244","-226","Séleucos II","Apollon","Statère","","","Or","Valeur incertaine","Séleucos II","","Séleucides","Antioche","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.718","Seleucid Coins (part 1) 718","sc.1.718","","-244","-226","Séleucos II","Apollon","Statère","","","Or","Valeur incertaine","Séleucos II","","Séleucides","Antioche","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.719","Seleucid Coins (part 1) 719","sc.1.719","","-244","-226","Séleucos II","Apollon","Statère","","","Or","Valeur incertaine","Séleucos II","","Séleucides","Antioche","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:00Z"
"http://numismatics.org/sco/id/sc.1.921","Seleucid Coins (part 1) 921","sc.1.921","","-226","-223","Séleucos III","Apollon","Tétradrachme","","","Argent","Antioche","Séleucos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Tête diadémée de Séleucos III à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.967","Seleucid Coins (part 1) 967","sc.1.967","","-203","-197","Antiochos III","Apollon","Tétradrachme","","","Argent","Uncertain Mint 55","Antiochos III","Western Asia Minor","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","Ω||Ρ||Λ||Ι","","Tête diadémée d'Antiochos III à droite (type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.253_1.svg|Houghton Monogram 253.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.968","Seleucid Coins (part 1) 968","sc.1.968","","-197","-187","Antiochos III","Apollon","Tétradrachme","","","Argent","Uncertain Mint 55","Antiochos III","Western Asia Minor","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type D ou E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.998","Seleucid Coins (part 1) 998","sc.1.998","","-203","-197","Antiochos III","Apollon","Tétradrachme","","","Argent","""Sardes""","Antiochos III","Phrygia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1038","Seleucid Coins (part 1) 1038","sc.1.1038","","-211","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||monogram","Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1041","Seleucid Coins (part 1) 1041","sc.1.1041","","-223","-210","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Tête diadémée d'Antiochos III à droite (type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1042","Seleucid Coins (part 1) 1042","sc.1.1042","","-223","-211","Antiochos III","Apollon","Tétradrachme","","","Argent","Antioche","Antiochos III","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.109_2.svg|Houghton Monogram 109.2||http://numismatics.org/symbolimages/sco/monogram.houghton.109_3.svg|Houghton Monogram 109.3||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.607_3.svg|Houghton Monogram 607.3||http://numismatics.org/symbolimages/sco/monogram.houghton.587_1.svg|Houghton Monogram 587.1||http://numismatics.org/symbolimages/sco/monogram.houghton.587_2.svg|Houghton Monogram 587.2","Ξ||Υ||Δ||Τ||Ο||Ω||Ρ||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.607_3.svg|Houghton Monogram 607.3||http://numismatics.org/symbolimages/sco/monogram.houghton.587_1.svg|Houghton Monogram 587.1||http://numismatics.org/symbolimages/sco/monogram.houghton.587_2.svg|Houghton Monogram 587.2","http://numismatics.org/symbolimages/sco/monogram.houghton.109_2.svg|Houghton Monogram 109.2||http://numismatics.org/symbolimages/sco/monogram.houghton.109_3.svg|Houghton Monogram 109.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
