"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2292","Seleucid Coins (part 2) 2292","sc.1.2292","","-118","-113","Antiochus VIII Grypus","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus VIII Grypus","","Seleucid Empire","","","","ΙΑ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΙΑ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2293","Seleucid Coins (part 2) 2293","sc.1.2293","","-118","-113","Antiochus VIII Grypus","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus VIII Grypus","","Seleucid Empire","","","","monograms||Μ||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Μ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294","Seleucid Coins (part 2) 2294","sc.1.2294","","-112","-96","Antiochus VIII Grypus","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus VIII Grypus","","Seleucid Empire","","","","monograms||Δ||Α||Μ||monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Δ||Α||monogram","","","","","","","","","","","","","","","","","","","","Μ||Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2361","Seleucid Coins (part 2) 2361","sc.1.2361","","-114","-112","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus IX Cyzicenus","","Seleucid Empire","","","","monogram||Α||monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α||monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2293.1","Seleucid Coins (part 2) 2293.1","sc.1.2293.1","","-118","-113","Antiochus VIII Grypus","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus VIII Grypus","","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2293.2","Seleucid Coins (part 2) 2293.2","sc.1.2293.2","","-118","-113","Antiochus VIII Grypus","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus VIII Grypus","","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2293.3","Seleucid Coins (part 2) 2293.3","sc.1.2293.3","","-118","-113","Antiochus VIII Grypus","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus VIII Grypus","","Seleucid Empire","","","","Μ||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Μ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294.1","Seleucid Coins (part 2) 2294.1","sc.1.2294.1","","-112","-96","Antiochus VIII Grypus","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus VIII Grypus","","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294.2","Seleucid Coins (part 2) 2294.2","sc.1.2294.2","","-112","-96","Antiochus VIII Grypus","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus VIII Grypus","","Seleucid Empire","","","","Δ||Α||Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Δ||Α","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294.3","Seleucid Coins (part 2) 2294.3","sc.1.2294.3","","-112","-96","Antiochus VIII Grypus","Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus VIII Grypus","","Seleucid Empire","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2361.1","Seleucid Coins (part 2) 2361.1","sc.1.2361.1","http://numismatics.org/sco/id/sc.1.2361","-114","-112","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus IX Cyzicenus","","Seleucid Empire","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2361.2","Seleucid Coins (part 2) 2361.2","sc.1.2361.2","http://numismatics.org/sco/id/sc.1.2361","-114","-112","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus IX Cyzicenus","","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2361.3","Seleucid Coins (part 2) 2361.3","sc.1.2361.3","http://numismatics.org/sco/id/sc.1.2361","-114","-112","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 116","Antiochus IX Cyzicenus","","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
