"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.921","Seleucid Coins (part 1) 921","sc.1.921","","-226","-223","Seleukos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antiochia ved Orontes","Seleukos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.1121.2a","Seleucid Coins (part 1) 1121.2a","sc.1.1121.2a","http://numismatics.org/sco/id/sc.1.1121.2","-213","-210","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Rose"" Mint","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","rose||http://numismatics.org/symbolimages/sco/monogram.houghton.392_5.svg|Houghton Monogram 392.5","Π||Α||Ι||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","rose","http://numismatics.org/symbolimages/sco/monogram.houghton.392_5.svg|Houghton Monogram 392.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:08Z"
"http://numismatics.org/sco/id/sc.1.1121.2b","Seleucid Coins (part 1) 1121.2b","sc.1.1121.2b","http://numismatics.org/sco/id/sc.1.1121.2","-213","-210","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Rose"" Mint","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","rose||http://numismatics.org/symbolimages/sco/monogram.houghton.499.svg|Houghton Monogram 499","Π||Ω","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","rose","http://numismatics.org/symbolimages/sco/monogram.houghton.499.svg|Houghton Monogram 499","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:09Z"
"http://numismatics.org/sco/id/sc.1.1121.2c","Seleucid Coins (part 1) 1121.2c","sc.1.1121.2c","http://numismatics.org/sco/id/sc.1.1121.2","-213","-210","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Rose"" Mint","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","rose||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Η||Δ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","rose","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:10Z"
"http://numismatics.org/sco/id/sc.1.1121.2d","Seleucid Coins (part 1) 1121.2d","sc.1.1121.2d","http://numismatics.org/sco/id/sc.1.1121.2","-211","-204","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Rose"" Mint","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","rose||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Η||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","rose","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:09Z"
"http://numismatics.org/sco/id/sc.1.1121.2e","Seleucid Coins (part 1) 1121.2e","sc.1.1121.2e","http://numismatics.org/sco/id/sc.1.1121.2","-213","-210","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Rose"" Mint","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","rose||http://numismatics.org/symbolimages/sco/monogram.houghton.57.svg|Houghton Monogram 57||http://numismatics.org/symbolimages/sco/monogram.houghton.258.svg|Houghton Monogram 258","Α||Κ||Λ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","rose","http://numismatics.org/symbolimages/sco/monogram.houghton.57.svg|Houghton Monogram 57||http://numismatics.org/symbolimages/sco/monogram.houghton.258.svg|Houghton Monogram 258","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:10Z"
"http://numismatics.org/sco/id/sc.1.1122.1b","Seleucid Coins (part 1) 1122.1b","sc.1.1122.1b","http://numismatics.org/sco/id/sc.1.1122.1","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Rose"" Mint","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","rose||monogram","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","rose","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1122.1c","Seleucid Coins (part 1) 1122.1c","sc.1.1122.1c","http://numismatics.org/sco/id/sc.1.1122.1","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Rose"" Mint","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","rose||http://numismatics.org/symbolimages/sco/monogram.houghton.57.svg|Houghton Monogram 57","Α||Κ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","rose","http://numismatics.org/symbolimages/sco/monogram.houghton.57.svg|Houghton Monogram 57","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1122.1a","Seleucid Coins (part 1) 1122.1a","sc.1.1122.1a","http://numismatics.org/sco/id/sc.1.1122.1","-211","-208","Antiochos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","""Rose"" Mint","Antiochos 3. af Seleukideriget","","Seleukiderne","","","","rose||http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3","Α||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","rose","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.921.3","Seleucid Coins (part 1) 921.3","sc.1.921.3","http://numismatics.org/sco/id/sc.1.921","-226","-223","Seleukos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antiochia ved Orontes","Seleukos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.921.1","Seleucid Coins (part 1) 921.1","sc.1.921.1","http://numismatics.org/sco/id/sc.1.921","-226","-223","Seleukos 3. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antiochia ved Orontes","Seleukos 3. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
