"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.200","Seleucid Coins (part 1) 200","sc.1.200","","-311","-295","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Ecbatana","","Media","Imperiul Seleucid","","","","horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||ΣΩ||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","Η||Δ||Σ||Ω||Μ||Ψ||Κ||Ε","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||ΣΩ||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","","","","","","","","","","","","","","","","horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||anchor, flukes upward","ΣΩ","","","","","","","","","","","","","","2021-04-22T09:28:44Z"
"http://numismatics.org/sco/id/sc.1.223","Seleucid Coins (part 1) 223","sc.1.223","","-311","-295","Seleucus I Nicator","","Denomination C (unit)||Denomination D (half)","","","Bronz","Ecbatana","","Media","Imperiul Seleucid","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Alexander right, in elephant headdress","","Anchor, flukes upward","","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.812","Seleucid Coins (part 1) 812","sc.1.812","","-246","-226","Seleucus II Callinicus","Atena||Apollo","Drahmă","","","Argint","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:46Z"
"http://numismatics.org/sco/id/sc.1.812a","Seleucid Coins (part 1) 812a","sc.1.812a","","-246","-226","Seleucus II Callinicus","Atena||Apollo","Drahmă","","","Argint","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3","Η||Δ||Σ||Ω||Ι","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","http://numismatics.org/symbolimages/sco/monogram.houghton.107_3.svg|Houghton Monogram 107.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:46Z"
"http://numismatics.org/sco/id/sc.1.812b","Seleucid Coins (part 1) 812b","sc.1.812b","","-246","-226","Seleucus II Callinicus","Atena||Apollo","Drahmă","","","Argint","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.119_2.svg|Houghton Monogram 119.2","Η||Δ||Σ||Ω||Ρ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","http://numismatics.org/symbolimages/sco/monogram.houghton.119_2.svg|Houghton Monogram 119.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:46Z"
"http://numismatics.org/sco/id/sc.1.200.6","Seleucid Coins (part 1) 200.6","sc.1.200.6","http://numismatics.org/sco/id/sc.1.200","-311","-295","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.","","","","","","","","","","","","","","","","horse forepart grazing l.","ΣΩ","","","","","","","","","","","","","","2021-04-22T09:28:49Z"
"http://numismatics.org/sco/id/sc.1.200.7","Seleucid Coins (part 1) 200.7","sc.1.200.7","http://numismatics.org/sco/id/sc.1.200","-311","-295","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||ΣΩ","Κ||Ε||Η||Δ||Σ||Ω","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","2021-04-22T09:28:49Z"
"http://numismatics.org/sco/id/sc.1.200.3","Seleucid Coins (part 1) 200.3","sc.1.200.3","http://numismatics.org/sco/id/sc.1.200","-311","-295","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","","","","","2021-04-22T09:28:48Z"
"http://numismatics.org/sco/id/sc.1.200.4","Seleucid Coins (part 1) 200.4","sc.1.200.4","http://numismatics.org/sco/id/sc.1.200","-311","-295","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||ΣΩ","Η||Δ||Σ||Ω","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","anchor, flukes upward","ΣΩ","","","","","","","","","","","","","","2021-04-22T09:28:49Z"
"http://numismatics.org/sco/id/sc.1.200.5","Seleucid Coins (part 1) 200.5","sc.1.200.5","http://numismatics.org/sco/id/sc.1.200","-311","-295","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||ΣΩ||anchor, flukes upward","Η||Δ||Σ||Ω","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||ΣΩ","","","","","","","","","","","","","","","","anchor, flukes upward","","","","","","","","","","","","","","","2021-04-22T09:28:49Z"
"http://numismatics.org/sco/id/sc.1.200.2a","Seleucid Coins (part 1) 200.2a","sc.1.200.2a","http://numismatics.org/sco/id/sc.1.200.2","-311","-295","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","horse forepart grazing l.","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","2021-04-22T09:28:44Z"
"http://numismatics.org/sco/id/sc.1.200.2b","Seleucid Coins (part 1) 200.2b","sc.1.200.2b","http://numismatics.org/sco/id/sc.1.200.2","-311","-295","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Η||Δ||Σ||Ω","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","horse forepart grazing l.","","","","","","","","","","","","","","","2021-04-22T09:28:47Z"
"http://numismatics.org/sco/id/sc.1.200.2c","Seleucid Coins (part 1) 200.2c","sc.1.200.2c","http://numismatics.org/sco/id/sc.1.200.2","-311","-295","Seleucus I Nicator","Atena||Nike","Stater","","","Aur","Ecbatana","","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Η||Δ||Σ||Ω","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","horse forepart grazing l.","","","","","","","","","","","","","","","2021-04-22T09:28:47Z"
