"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.2049","Seleucid Coins (part 2) 2049","sc.1.2049","","-138","-129","Αντίοχος Ζ' Σιδήτης","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Seleuceia ad Calycadnum","Αντίοχος Ζ' Σιδήτης","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","flower||owl r. flanked by A-Φ||IΣI AI||owl with palm branch r.||monogram flanked by A-Φ||ΙΣΙ||monogram||feathery branch","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","flower","","owl r. flanked by A-Φ||owl with palm branch r.||monogram flanked by A-Φ||feathery branch","","","","","","","","","","","","","","","","","","IΣI AI||ΙΣΙ||monogram","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2050","Seleucid Coins (part 2) 2050","sc.1.2050","","-138","-129","Αντίοχος Ζ' Σιδήτης","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Σόλοι Κιλικίας","Αντίοχος Ζ' Σιδήτης","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","owl||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena seated on throne left, holding Nike facing left to crown royal epithet, trnasverse spear propped against throne in background","","","","","","","owl","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2051","Seleucid Coins (part 2) 2051","sc.1.2051","","-138","-129","Αντίοχος Ζ' Σιδήτης","Τύχη","Δραχμή","","","Άργυρος","Σόλοι Κιλικίας","Αντίοχος Ζ' Σιδήτης","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tyche, wearing calathus, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2052","Seleucid Coins (part 2) 2052","sc.1.2052","","-138","-129","Αντίοχος Ζ' Σιδήτης","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Αντίοχος Ζ' Σιδήτης","Κιλικία","Αυτοκρατορία των Σελευκιδών","","","","coiled sESL_PFWent||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena seated on throne left, holding Nike facing left to crown royal epithet, trnasverse spear propped against throne in background","","","","","","","coiled sESL_PFWent","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2053","Seleucid Coins (part 2) 2053","sc.1.2053","","-138","-137","Αντίοχος Ζ' Σιδήτης","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Tarsus, Royal Workshop","Αντίοχος Ζ' Σιδήτης","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, holding Nike facing left to crown royal epithet, and resting left hand on grounded shield, spear propped against Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055","Seleucid Coins (part 2) 2055","sc.1.2055","","-138","-129","Αντίοχος Ζ' Σιδήτης","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Tarsus, Royal Workshop","Αντίοχος Ζ' Σιδήτης","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monograms||monogram||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms||monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056","Seleucid Coins (part 2) 2056","sc.1.2056","","-138","-129","Αντίοχος Ζ' Σιδήτης","Νίκη","Δραχμή","","","Άργυρος","Tarsus, Royal Workshop","Αντίοχος Ζ' Σιδήτης","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2057","Seleucid Coins (part 2) 2057","sc.1.2057","","-138","-129","Αντίοχος Ζ' Σιδήτης","","Τετράδραχμο","","","Άργυρος","Tarsus, Civic Workshop","Αντίοχος Ζ' Σιδήτης","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","ΛΥ||monogram||ΔΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΛΥ||monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2058","Seleucid Coins (part 2) 2058","sc.1.2058","","-138","-129","Αντίοχος Ζ' Σιδήτης","","Δραχμή","","","Άργυρος","Tarsus, Civic Workshop","Αντίοχος Ζ' Σιδήτης","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","ΛΥ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","ΛΥ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059","Seleucid Coins (part 2) 2059","sc.1.2059","","-138","-129","Αντίοχος Ζ' Σιδήτης","Αθηνά","Τετράδραχμο","","","Άργυρος","Μαλλός Κιλικίας","Αντίοχος Ζ' Σιδήτης","Cilicia","Αυτοκρατορία των Σελευκιδών","","Μ","","Μ||monogram||ΑΣ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","ΑΣ||monogram","Μ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061","Seleucid Coins (part 2) 2061","sc.1.2061","","-138","-129","Αντίοχος Ζ' Σιδήτης","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ζ' Σιδήτης","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2062","Seleucid Coins (part 2) 2062","sc.1.2062","","-138","-129","Αντίοχος Ζ' Σιδήτης","Νίκη","Δραχμή","","","Άργυρος","Αντιοχεία","Αντίοχος Ζ' Σιδήτης","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2063","Seleucid Coins (part 2) 2063","sc.1.2063","","-139","-138","Αντίοχος Ζ' Σιδήτης","","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Δ||ΟΡ||monogram","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2064","Seleucid Coins (part 2) 2064","sc.1.2064","","-139","-138","Αντίοχος Ζ' Σιδήτης","","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Δ||ΟΡ||monogram||club||cornucopiae||ΕΟΡ||palm branch||dolphin||pileus||Μ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","cornucopiae||club||dolphin||pileus||palm branch||monogram||Μ","club||palm branch||pileus","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2066","Seleucid Coins (part 2) 2066","sc.1.2066","","-139","-138","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Μ||ΔΟΡ||monogram","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","monogram","","","","","","","","","","","","","","","","","Μ","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2068","Seleucid Coins (part 2) 2068","sc.1.2068","","-139","-138","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","ΔΟΡ||ΓΠΡ||monogram||ΗΟΡ||cornucopiae||ΘΟΡ||ΠΡ||ΑΠΡ||aphlaston||ΒΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||cornucopiae||aphlaston","","","","","","","","","","","","","","","","","","","ΔΟΡ||ΓΠΡ||ΗΟΡ||ΘΟΡ||ΠΡ||ΑΠΡ||ΒΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2069","Seleucid Coins (part 2) 2069","sc.1.2069","","-138","-129","Αντίοχος Ζ' Σιδήτης","","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Ship's ram left","BAΣΙΛΕΩΣ ANTIOXOY","Pilei surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2071","Seleucid Coins (part 2) 2071","sc.1.2071","","-132","-131","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","ΑΠΡ","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2072","Seleucid Coins (part 2) 2072","sc.1.2072","","-130","-129","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress above inverted crescent","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2073","Seleucid Coins (part 2) 2073","sc.1.2073","","-138","-129","Αντίοχος Ζ' Σιδήτης","","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Lion head right","BAΣΙΛΕΩΣ AHTIOXOY EYEPΓETOY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2074","Seleucid Coins (part 2) 2074","sc.1.2074","","-139","-138","Αντίοχος Ζ' Σιδήτης","Νίκη||Δίας","Denomination A (quadruple)","","","Χαλκός","Σελεύκεια η Πιερία","Αντίοχος Ζ' Σιδήτης","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Κ||ΕΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","Κ","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2075","Seleucid Coins (part 2) 2075","sc.1.2075","","-139","-138","Αντίοχος Ζ' Σιδήτης","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Σελεύκεια η Πιερία","Αντίοχος Ζ' Σιδήτης","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2076","Seleucid Coins (part 2) 2076","sc.1.2076","","-139","-138","Αντίοχος Ζ' Σιδήτης","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Αντίοχος Ζ' Σιδήτης","Συρία","Αυτοκρατορία των Σελευκιδών","","","","ΔΙ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border","","","","","ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2077","Seleucid Coins (part 2) 2077","sc.1.2077","","-138","-129","Αντίοχος Ζ' Σιδήτης","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","Uncertain Mint 101","Αντίοχος Ζ' Σιδήτης","","Αυτοκρατορία των Σελευκιδών","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
