"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.279","Seleucid Coins (part 1) 279","sc.1.279","","-285","-281","Селевк I Нікатор||Антіох I","Зевс||Афіна","Тетрадрахма","","","Срібло","Ai Khanoum||Bactra","","Bactria","Держава Селевкідів","","Ε||Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.283","Seleucid Coins (part 1) 283","sc.1.283","","-285","-281","Селевк I Нікатор||Антіох I","Зевс||Афіна","Обол","","","Срібло","Ai Khanoum||Bactra","","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ο||Ω","","Laureate head of Zeus right","","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.286","Seleucid Coins (part 1) 286","sc.1.286","","-285","-281","Селевк I Нікатор||Антіох I","","Denomination C (unit)","","","Бронза","Ai Khanoum||Bactra","","Bactria","Держава Селевкідів","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||uncertain symbol","Δ||Ο","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","uncertain symbol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.428","Seleucid Coins (part 1) 428","sc.1.428","","-280","-261","Антіох I","","Тетрадрахма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.430","Seleucid Coins (part 1) 430","sc.1.430","","-280","-261","Антіох I","","Тетрадрахма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.431","Seleucid Coins (part 1) 431","sc.1.431","","-281","-261","Антіох I","","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.432","Seleucid Coins (part 1) 432","sc.1.432","","-281","-261","Антіох I","","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ι||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.433","Seleucid Coins (part 1) 433","sc.1.433","","-281","-261","Антіох I","","Грецька драхма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_1.svg|Houghton Monogram 80.1","Δ||Ο||Β||Υ","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.80_1.svg|Houghton Monogram 80.1","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.434","Seleucid Coins (part 1) 434","sc.1.434","","-280","-261","Антіох I","","Hemidrachm","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.435","Seleucid Coins (part 1) 435","sc.1.435","","-276","-261","Антіох I","Аполлон","Stater","","","Золото","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.436","Seleucid Coins (part 1) 436","sc.1.436","","-278","-261","Антіох I","Аполлон","Stater","","","Золото","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.532.svg|Houghton Monogram 532||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Δ","Δ||Ο||Α||Ρ||Τ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.532.svg|Houghton Monogram 532||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.437","Seleucid Coins (part 1) 437","sc.1.437","","-280","-261","Антіох I","Аполлон","Тетрадрахма","","","Срібло","Ai Khanoum||Bactra","Антіох I","Bactria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
