"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.559","Seleucid Coins (part 1) 559","sc.1.559","","-261","-245","II. Selevkos Kallinikus","Athena||Nike","Stater","","","Altın","Tarsus","","Cilicia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||?","Κ||Δ||Ρ||Η||Γ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","?","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.802","Seleucid Coins (part 1) 802","sc.1.802","","-246","-226","II. Selevkos Kallinikus","Apollon","Denomination A (quadruple)","","","Tunç","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","Κ||Δ||Ρ||Α||Τ","","Diademed and draped bust of young king three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:39Z"
"http://numismatics.org/sco/id/sc.1.803","Seleucid Coins (part 1) 803","sc.1.803","","-246","-226","II. Selevkos Kallinikus","Apollon","Denomination B (double)","","","Tunç","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","Κ||Δ||Ρ||Α||Τ","","Diademed and draped bust of young king three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:40Z"
"http://numismatics.org/sco/id/sc.1.804","Seleucid Coins (part 1) 804","sc.1.804","","-246","-226","II. Selevkos Kallinikus","Apollon","Denomination C (unit)","","","Tunç","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","Κ||Δ||Ρ||Α||Τ","","Diademed and draped bust of young king three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:40Z"
"http://numismatics.org/sco/id/sc.1.1207","Seleucid Coins (part 1) 1207","sc.1.1207","","-223","-222","III. Antiochus","Athena","Denomination B (double)","","","Tunç","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.562.svg|Houghton Monogram 562","Κ||Δ||Ρ||Χ||Ε||Β","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Athena standing left, resting on spear, shield propped against leg","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.562.svg|Houghton Monogram 562","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:43Z"
"http://numismatics.org/sco/id/sc.1.1209","Seleucid Coins (part 1) 1209","sc.1.1209","","-220","-211","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","Κ||Α||Γ||Δ||Ρ||Ν||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.444_4.svg|Houghton Monogram 444.4","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:44Z"
"http://numismatics.org/sco/id/sc.1.1220","Seleucid Coins (part 1) 1220","sc.1.1220","","-220","-208","III. Antiochus","Artemis","Denomination A (quadruple)","","","Tunç","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Κ||Δ||Ρ||Σ","","Diademed, draped, and horned bust of Antiochus III three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1221","Seleucid Coins (part 1) 1221","sc.1.1221","","-220","-208","III. Antiochus","Artemis","Denomination B (double)","","","Tunç","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Κ||Δ||Ρ||Σ","","Diademed, draped, and horned bust of Antiochus III three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1222","Seleucid Coins (part 1) 1222","sc.1.1222","","-220","-208","III. Antiochus","Apollon","Denomination A (quadruple)","","","Tunç","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Κ||Δ||Ρ||Σ","","Diademed, draped, and horned bust of Antiochus III three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1223","Seleucid Coins (part 1) 1223","sc.1.1223","","-220","-208","III. Antiochus","Apollon","Denomination C (unit)","","","Tunç","Susa","III. Antiochus","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.567_2.svg|Houghton Monogram 567.2||http://numismatics.org/symbolimages/sco/monogram.houghton.572_2.svg|Houghton Monogram 572.2","Κ||Δ||Ρ||Χ||Μ||Ν","","Diademed, horned, head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.567_2.svg|Houghton Monogram 567.2||http://numismatics.org/symbolimages/sco/monogram.houghton.572_2.svg|Houghton Monogram 572.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
