"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1840","Seleucid Coins (part 2) 1840","sc.1.1840","","-150","-149","Kleopatra Thea","","Stater","","","Guld","Akko","Kleopatra Thea","Phoenicia","Seleukiderna","","","","","","","Veiled and diademed bust of Cleopatra Thea right, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ","Filleted cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:00Z"
"http://numismatics.org/sco/id/sc.1.1841","Seleucid Coins (part 2) 1841","sc.1.1841","","-150","-149","Alexander Epifanes","Nike||Zeus","Tetradrachm","","","Silver","Akko","Alexander Epifanes||Kleopatra Thea","Phoenicia","Seleukiderna","","Α","","","","","Jugate busts right of Cleopatra Thea in foreground, wiled, diademed, and wearing calathus, cornucopiae behind her shoulder, and Alexander I in background, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding facing Nike who bears thunderbolt diagonally across her body","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1843","Seleucid Coins (part 2) 1843","sc.1.1843","","-150","-149","Alexander Epifanes","","Denomination B (double)","","","Brons","Akko","Alexander Epifanes||Kleopatra Thea","Phoenicia","Seleukiderna","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1844","Seleucid Coins (part 2) 1844","sc.1.1844","","-150","-149","Alexander Epifanes","Nike","Denomination C (unit)","","","Brons","Akko","Alexander Epifanes||Kleopatra Thea","Phoenicia","Seleukiderna","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike advancing right, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1845","Seleucid Coins (part 2) 1845","sc.1.1845","","-150","-149","Alexander Epifanes","","Denomination D (half)","","","Brons","Akko","Alexander Epifanes||Kleopatra Thea","Phoenicia","Seleukiderna","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1846","Seleucid Coins (part 2) 1846","sc.1.1846","","-150","-149","Alexander Epifanes","Isis","Denomination E (quarter)","","","Brons","Akko","Alexander Epifanes||Kleopatra Thea","Phoenicia","Seleukiderna","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1860","Seleucid Coins (part 2) 1860","sc.1.1860","","-150","-149","Alexander Epifanes","Nike","Denomination C (unit)","","","Brons","Seleukia","Alexander Epifanes||Kleopatra Thea","Mesopotamia","Seleukiderna","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1861","Seleucid Coins (part 2) 1861","sc.1.1861","","-150","-149","Alexander Epifanes","Apollon","Denomination C (unit)","","","Brons","Seleukia","Alexander Epifanes||Kleopatra Thea","Mesopotamia","Seleukiderna","","","","","","","Jugaete busts right of Alexander I in foreground, diademed, and Cleopatra Thea behind, veiled and diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.2258","Seleucid Coins (part 2) 2258","sc.1.2258","","-126","-125","Kleopatra Thea","","Tetradrachm","","","Silver","Akko","Kleopatra Thea","Phoenicia","Seleukiderna","","","","monogram||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2259","Seleucid Coins (part 2) 2259","sc.1.2259","","-122","-121","Kleopatra Thea||Antiochos VIII","Nike||Zeus","Tetradrachm","","","Silver","ΕΡ Mint","Kleopatra Thea||Antiochos VIII","Cilicia","Seleukiderna","","","","ΕΡ||ΙΣΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","ΕΡ","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:42Z"
