"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.381","Seleucid Coins (part 1) 381","sc.1.381","","-278","-274","Antiochos Ier","Apollon||Athéna","Denomination A (quadruple)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athéna Promachos debout à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.382","Seleucid Coins (part 1) 382","sc.1.382","","-278","-274","Antiochos Ier","Apollon||Athéna","Denomination B (double)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athéna Promachos debout à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.383","Seleucid Coins (part 1) 383","sc.1.383","","-281","-261","Antiochos Ier","Apollon||Athéna","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","Η||Ρ||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athéna Promachos marchant à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.384","Seleucid Coins (part 1) 384","sc.1.384","","-281","-261","Antiochos Ier","Apollon||Athéna","Denomination D (half)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","Η||Ρ||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athéna Promachos marchant à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:40Z"
"http://numismatics.org/sco/id/sc.1.385","Seleucid Coins (part 1) 385","sc.1.385","","-281","-261","Antiochos Ier","Apollon||Athéna","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Η||Ρ||Π||Α||Μ||Ε","","Laureate head of Apollo right, with short hair","BA AN","Athéna Promachos marchant à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:40Z"
"http://numismatics.org/sco/id/sc.1.655","Seleucid Coins (part 1) 655","sc.1.655","","-246","-242","Séleucos II","Apollon","Tétradrachme","","","Argent","Sardes","Séleucos II","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram","Ν||Κ||Δ||Η||Ρ","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.382a","Seleucid Coins (part 1) 382a","sc.1.382a","","-278","-274","Antiochos Ier","Apollon||Athéna","Denomination B (double)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athéna Promachos debout à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.382b","Seleucid Coins (part 1) 382b","sc.1.382b","","-281","-261","Antiochos Ier","Apollon||Athéna","Denomination B (double)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","Η||Ρ||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athéna Promachos marchant à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.383.1","Seleucid Coins (part 1) 383.1","sc.1.383.1","","-281","-261","Antiochos Ier","Apollon||Athéna","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","Η||Ρ||Α","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Athéna Promachos marchant à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.41_1.svg|Houghton Monogram 41.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.385.1","Seleucid Coins (part 1) 385.1","sc.1.385.1","","-281","-261","Antiochos Ier","Apollon||Athéna","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Laureate head of Apollo right, with short hair","BA AN","Athéna Promachos marchant à droite, brandissant une lance et un bouclier","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:40Z"
