"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.220","Seleucid Coins (part 1) 220","sc.1.220","","-300","-298","Seleucus I Nicator","","Stater","","","چاندی","Ecbatana","","Media","سلوقی سلطنت","","","","horned horse head r.||anchor r.||ΔΙ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","horned horse head r.","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΙ","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.221","Seleucid Coins (part 1) 221","sc.1.221","","-300","-298","Seleucus I Nicator","","Hemitetarte","","","چاندی","Ecbatana","","Media","سلوقی سلطنت","","","","horned horse head r.||anchor r.||ΔΙ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","horned horse head r.","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΙ","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.838","Seleucid Coins (part 1) 838","sc.1.838","","-242","-227","Antiochus Hierax","اپالو","Tetradrachm","","","چاندی","Parium","Antiochus I Soter","Mysia","سلوقی سلطنت","","","","altar||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","Α||Τ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","altar","","","","","","","","","","","","","","","","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.979","Seleucid Coins (part 1) 979","sc.1.979","","-211","-208","آنتیوخوس سوم","اپالو","Denomination D (half)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","Anchor||ΔΙ","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.1109","Seleucid Coins (part 1) 1109","sc.1.1109","","-202","-197","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","ΔI Mint","آنتیوخوس سوم","Syria","سلوقی سلطنت","","ΔΙ","","ΔΙ","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:39:59Z"
"http://numismatics.org/sco/id/sc.1.1112","Seleucid Coins (part 1) 1112","sc.1.1112","","-197","-187","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","ΔI Mint","آنتیوخوس سوم","Syria","سلوقی سلطنت","","","","ΔΙ","","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1113","Seleucid Coins (part 1) 1113","sc.1.1113","","-192","-187","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","ΔI Mint","آنتیوخوس سوم","Syria","سلوقی سلطنت","","Δ I","","ΔΙ||Δ I","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ||Δ I","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1279","Seleucid Coins (part 1) 1279","sc.1.1279","","-223","-211","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","Uncertain Mint 75","آنتیوخوس سوم","","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.409_5.svg|Houghton Monogram 409.5||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||ΔΙ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.505.svg|Houghton Monogram 505","Π||Α||Ρ||Ω||Υ||Σ||Δ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.409_5.svg|Houghton Monogram 409.5||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.505.svg|Houghton Monogram 505","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:14Z"
"http://numismatics.org/sco/id/sc.1.1327","Seleucid Coins (part 2) 1327","sc.1.1327","","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","monogram","","","","","","","","","","","","","","","","","monogram||ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1428","Seleucid Coins (part 2) 1428","sc.1.1428","","-168","-164","آنتیوخوس چہارم","Nike||زیوس","Denomination C (unit)","","","کانسی","Apameia in Syria","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΔΙ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΔΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
