"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.64","Seleucid Coins (part 1) 64","sc.1.64","","-294","-281","Séleucos Ier","Héraclès||Niké||Zeus","Tétradrachme","","","Argent","Valeur incertaine","","Mésopotamie","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
"http://numismatics.org/sco/id/sc.1.65","Seleucid Coins (part 1) 65","sc.1.65","","-294","-281","Séleucos Ier","Héraclès||Niké||Zeus","Tétradrachme","","","Argent","Valeur incertaine","","Mésopotamie","Séleucides","","","","No controls","","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.583","Seleucid Coins (part 1) 583","sc.1.583","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Valeur incertaine","Antiochos II","Mésopotamie","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Σ||Μ","Θ||Υ","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Μ","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.745","Seleucid Coins (part 1) 745","sc.1.745","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Valeur incertaine","Séleucos II","Mésopotamie","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_1.svg|Houghton Monogram 107.1||http://numismatics.org/symbolimages/sco/monogram.houghton.174_1.svg|Houghton Monogram 174.1","Δ||Ι||Η","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_1.svg|Houghton Monogram 107.1","http://numismatics.org/symbolimages/sco/monogram.houghton.174_1.svg|Houghton Monogram 174.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:12Z"
"http://numismatics.org/sco/id/sc.1.746","Seleucid Coins (part 1) 746","sc.1.746","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Valeur incertaine","Séleucos II","Mésopotamie","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5||http://numismatics.org/symbolimages/sco/monogram.houghton.3_5.svg|Houghton Monogram 3.5","Μ||Π||Υ||Α||Β","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","http://numismatics.org/symbolimages/sco/monogram.houghton.3_5.svg|Houghton Monogram 3.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:14Z"
"http://numismatics.org/sco/id/sc.1.747","Seleucid Coins (part 1) 747","sc.1.747","","-246","-226","Séleucos II","Apollon","Tétradrachme","","","Argent","Valeur incertaine","Séleucos II","Mésopotamie","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_1.svg|Houghton Monogram 281.1","Μ||Ε","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_1.svg|Houghton Monogram 281.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:16Z"
"http://numismatics.org/sco/id/sc.1.1142","Seleucid Coins (part 1) 1142","sc.1.1142","","-204","-197","Antiochos III","Apollon","Tétradrachme","","","Argent","Valeur incertaine","Antiochos III","Mésopotamie","Séleucides","","","","","","","Tête diadémée d'Antiochos III à droite (type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:21Z"
"http://numismatics.org/sco/id/sc.1.2091","Seleucid Coins (part 2) 2091","sc.1.2091","","-138","-129","Antiochos VII","Athéna||Niké","Tétradrachme","","","Argent","Valeur incertaine","Antiochos VII","Cilicie","Séleucides","","","","ΕΥ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2092","Seleucid Coins (part 2) 2092","sc.1.2092","","-138","-129","Antiochos VII","Athéna||Niké","Tétradrachme","","","Argent","Valeur incertaine","Antiochos VII","Cilicie","Séleucides","","","","ΕΣ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2093.1","Seleucid Coins (part 2) 2093.1","sc.1.2093.1","","-138","-129","Antiochos VII","Niké","Drachme","","","Argent","Valeur incertaine","Antiochos VII","Cilicie","Séleucides","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2093","Seleucid Coins (part 2) 2093","sc.1.2093","","-138","-129","Antiochos VII","Niké","Drachme","","","Argent","Valeur incertaine","Antiochos VII","Cilicie","Séleucides","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2094","Seleucid Coins (part 2) 2094","sc.1.2094","","-138","-129","Antiochos VII","Niké","Drachme","","","Argent","Valeur incertaine","Antiochos VII","Cilicie","Séleucides","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095","Seleucid Coins (part 2) 2095","sc.1.2095","","-138","-129","Antiochos VII","Niké","Drachme","","","Argent","Valeur incertaine","Antiochos VII","Cilicie","Séleucides","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095A","Seleucid Coins (part 2) 2095A","sc.1.2095A","","-138","-129","Antiochos VII","Niké","Drachme","","","Argent","Valeur incertaine","Antiochos VII","Cilicie","Séleucides","","","","Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095B","Seleucid Coins (part 2) 2095B","sc.1.2095B","","-138","-129","Antiochos VII","Niké","Drachme","","","Argent","Valeur incertaine","Antiochos VII","Cilicie","Séleucides","","","","Μ||Κ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Μ","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095C","Seleucid Coins (part 2) 2095C","sc.1.2095C","","-138","-129","Antiochos VII","Niké","Drachme","","","Argent","Valeur incertaine","Antiochos VII","Cilicie","Séleucides","","","","Α||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Α||Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
