"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.45","Seleucid Coins (part 1) 45","sc.1.45","","-310","-290","Seleuco I","Eracle||Zeus","Dracma","","","Argento","Harran","","Mesopotamia","Dinastia seleucide","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||ΔΙ","Γ||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.50","Seleucid Coins (part 1) 50","sc.1.50","","-294","-281","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Uncertain Mint 1","","","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.364.svg|Houghton Monogram 364||http://numismatics.org/symbolimages/sco/monogram.houghton.332_4.svg|Houghton Monogram 332.4||http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ||ΔΙ||Ρ","Ν||Υ||Μ||Φ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.364.svg|Houghton Monogram 364||http://numismatics.org/symbolimages/sco/monogram.houghton.255.svg|Houghton Monogram 255||Υ||Ρ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_4.svg|Houghton Monogram 332.4||ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:25:42Z"
"http://numismatics.org/sco/id/sc.1.116","Seleucid Coins (part 1) 116","sc.1.116","","-300","-295","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Seleucia on the Tigris I","","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||ΔΙ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:27:25Z"
"http://numismatics.org/sco/id/sc.1.164","Seleucid Coins (part 1) 164","sc.1.164","","-311","-305","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","Wreath||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||bucranium||ΔΙ||Ζ||horned horse head l.||wreath||Boeotian shield||ΒΕ||Bee||ΑΥ||anchor||monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2||cantharus||Σ||ΘΕ","Μ||Π||Γ||Ρ||Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Wreath||horizontal anchor l.||bucranium||horned horse head l.||wreath||Boeotian shield||Bee||anchor","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2","cantharus","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||ΔΙ||Ζ||ΒΕ||ΑΥ||monogram||Σ||ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:22Z"
"http://numismatics.org/sco/id/sc.1.202","Seleucid Coins (part 1) 202","sc.1.202","","-311","-295","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||horned horse head||ΔΙ||horse head l.||ΔΕ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||http://numismatics.org/symbolimages/sco/monogram.houghton.336_3.svg|Houghton Monogram 336.3","Η||Δ||Σ||Ω||Υ||Ο||Μ||Π||Ψ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horizontal anchor l.||horse forepart grazing l.||horned horse head||horse head l.||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2||ΔΙ||ΔΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||http://numismatics.org/symbolimages/sco/monogram.houghton.336_3.svg|Houghton Monogram 336.3","","","","","","","","","","","","","","","","2021-04-22T09:28:51Z"
"http://numismatics.org/sco/id/sc.1.208","Seleucid Coins (part 1) 208","sc.1.208","","-311","-295","Seleuco I","Eracle||Zeus","Dracma","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","ΙΣΑ||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horned horse head r.||ΔΙ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||ΣΩ||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","Η||Δ||Σ||Ω||Μ||Ψ||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΙΣΑ||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horned horse head r.||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2||ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.208.3","Seleucid Coins (part 1) 208.3","sc.1.208.3","","-311","-295","Seleuco I","Eracle||Zeus","Dracma","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","horned horse head r.||ΔΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","horned horse head r.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.164.2","Seleucid Coins (part 1) 164.2","sc.1.164.2","","-311","-305","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","Wreath||horizontal anchor l.||bucranium||ΔΙ||Ζ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Wreath||horizontal anchor l.||bucranium","","","","","","","","","","","","","","","","","","","ΔΙ||Ζ","","","","","","","","","","","","","","","","2021-04-22T09:28:24Z"
"http://numismatics.org/sco/id/sc.1.164.3","Seleucid Coins (part 1) 164.3","sc.1.164.3","","-311","-305","Seleuco I","Eracle||Nike||Zeus","Tetradramma","","","Argento","Susa (Elam)","","Susiana","Dinastia seleucide","","","","Wreath||horned horse head l.||ΔΙ||Ζ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Wreath||horned horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ||Ζ","","","","","","","","","","","","","","","","2021-04-22T09:28:24Z"
"http://numismatics.org/sco/id/sc.1.202.6","Seleucid Coins (part 1) 202.6","sc.1.202.6","http://numismatics.org/sco/id/sc.1.202","-311","-295","Seleuco I","Eracle||Zeus","Tetradramma","","","Argento","Ecbàtana","","Media","Dinastia seleucide","","","","horned horse head||ΔΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","horned horse head","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:54Z"
