"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1980","Seleucid Coins (part 2) 1980","sc.1.1980","","-145","-139","Démétrios II Nicator","Tyché","Denomination B (double)","","","Bronze","Nisibis","Démétrios II Nicator","Mesopotamia","Séleucides","","","","Ε||monogrm||Υ||Γ||Η||Ι||Ο||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Ε||Η||monogram","monogrm||Ο","","","","","","","","","","Υ||Γ||Ι||pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2144","Seleucid Coins (part 2) 2144","sc.1.2144","","-130","-80","","Athéna||Niké","Tétradrachme","","","Argent","Valeur incertaine","Antiochos VII","Cappadoce","Séleucides","Antiochos VII","","","monogram||Α||Ο||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","monogram||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2209","Seleucid Coins (part 2) 2209","sc.1.2209","","-129","-128","Young Antiochus Epiphanes","Tyché","Tétradrachme","","","Argent","Antioche","Young Antiochus Epiphanes","Seleucis and Pieria","Séleucides","","","","Σ||Ο||Δ","","","Diademed head of the young Antiochus Epiphanes","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding ship's tiller and filleted cornucopiae","","","","","Σ","","","Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.2302","Seleucid Coins (part 2) 2302","sc.1.2302","","-112","-110","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309","Seleucid Coins (part 2) 2309","sc.1.2309","","-109","-96","Antiochos VIII","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","Ο","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2363","Seleucid Coins (part 2) 2363","sc.1.2363","","-113","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ν||Ο||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α||Ν||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2144.3","Seleucid Coins (part 2) 2144.3","sc.1.2144.3","","-130","-80","","Athéna||Niké","Tétradrachme","","","Argent","Valeur incertaine","Antiochos VII","Cappadoce","Séleucides","Antiochos VII","","","monogram||Α||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2298.2b","Seleucid Coins (part 2) 2298.2b","sc.1.2298.2b","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","ΙΕ||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2209a","Seleucid Coins (part 2) 2209a","sc.1.2209a","","-129","-128","Young Antiochus Epiphanes","Tyché","Tétradrachme","","","Argent","Antioche","Young Antiochus Epiphanes","Seleucis and Pieria","Séleucides","","","","Σ||Ο","","","Diademed head of the young Antiochus Epiphanes","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding ship's tiller and filleted cornucopiae","","","","","Σ","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:39Z"
"http://numismatics.org/sco/id/sc.1.2363d","Seleucid Coins (part 2) 2363d","sc.1.2363d","http://numismatics.org/sco/id/sc.1.2363","-113","-112","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.1e","Seleucid Coins (part 2) 2366.1e","sc.1.2366.1e","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Antiochos IX","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2309.3","Seleucid Coins (part 2) 2309.3","sc.1.2309.3","http://numismatics.org/sco/id/sc.1.2309","-109","-96","Antiochos VIII","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","Ο","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1980.6","Seleucid Coins (part 2) 1980.6","sc.1.1980.6","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Démétrios II Nicator","Tyché","Denomination B (double)","","","Bronze","Nisibis","Démétrios II Nicator","Mesopotamia","Séleucides","","","","Η||Ε||Ο||pellet||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","Ο","","","","","","","","","","pellet||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.7","Seleucid Coins (part 2) 1980.7","sc.1.1980.7","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Démétrios II Nicator","Tyché","Denomination B (double)","","","Bronze","Nisibis","Démétrios II Nicator","Mesopotamia","Séleucides","","","","Η||Ο||pellet||Γ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","Ο","","","","","","","","","","pellet||Γ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2302.1i","Seleucid Coins (part 2) 2302.1i","sc.1.2302.1i","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.2","Seleucid Coins (part 2) 2302.2","sc.1.2302.2","http://numismatics.org/sco/id/sc.1.2302","-112","-110","Antiochos VIII","Zeus","Tétradrachme","","","Argent","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
