"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.1084","Seleucid Coins (part 1) 1084","sc.1.1084","","-202","-198","Antioco III","Apollo","Denomination A (quadruple)","","","Bronzo","Uncertain Mint 59","Antioco III","Coele-Syria","Dinastia seleucide","","","","tripod||Λ||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","Λ","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1272","Seleucid Coins (part 1) 1272","sc.1.1272","","-211","-208","Antioco III","","Denomination A (quadruple)","","","Bronzo","Uncertain Mint 73","Antioco III","Media","Dinastia seleucide","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","Π||Ψ||Λ||Ι||Ρ||Τ||Α||Γ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1273","Seleucid Coins (part 1) 1273","sc.1.1273","","-211","-208","Antioco III","","Denomination B (double)","","","Bronzo","Uncertain Mint 73","Antioco III","Media","Dinastia seleucide","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Ψ||Λ||Ι||Ρ||Τ||Α","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1274","Seleucid Coins (part 1) 1274","sc.1.1274","","-211","-208","Antioco III","","Denomination C (unit)","","","Bronzo","Uncertain Mint 73","Antioco III","Media","Dinastia seleucide","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","Π||Α||Ρ||Τ||Ι||Γ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1273.1","Seleucid Coins (part 1) 1273.1","sc.1.1273.1","http://numismatics.org/sco/id/sc.1.1273","-211","-208","Antioco III","","Denomination B (double)","","","Bronzo","Uncertain Mint 73","Antioco III","Media","Dinastia seleucide","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","Π||Ψ||Λ||Ι||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1273.2","Seleucid Coins (part 1) 1273.2","sc.1.1273.2","http://numismatics.org/sco/id/sc.1.1273","-211","-208","Antioco III","","Denomination B (double)","","","Bronzo","Uncertain Mint 73","Antioco III","Media","Dinastia seleucide","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1084d","Seleucid Coins (part 1) 1084d","sc.1.1084d","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Antioco III","Apollo","Denomination A (quadruple)","","","Bronzo","Uncertain Mint 59","Antioco III","Coele-Syria","Dinastia seleucide","","","","tripod||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1084e","Seleucid Coins (part 1) 1084e","sc.1.1084e","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Antioco III","Apollo","Denomination A (quadruple)","","","Bronzo","Uncertain Mint 59","Antioco III","Coele-Syria","Dinastia seleucide","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1274.1","Seleucid Coins (part 1) 1274.1","sc.1.1274.1","http://numismatics.org/sco/id/sc.1.1274","-211","-208","Antioco III","","Denomination C (unit)","","","Bronzo","Uncertain Mint 73","Antioco III","Media","Dinastia seleucide","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","Π||Α||Ρ||Τ||Ι","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1274.2","Seleucid Coins (part 1) 1274.2","sc.1.1274.2","http://numismatics.org/sco/id/sc.1.1274","-211","-208","Antioco III","","Denomination C (unit)","","","Bronzo","Uncertain Mint 73","Antioco III","Media","Dinastia seleucide","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3||http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","Π||Α||Ρ||Τ||Ι||Γ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.451.svg|Houghton Monogram 451","","","","","","","","","","","","2021-04-22T09:41:07Z"
