"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.111","Seleucid Coins (part 1) 111","sc.1.111","","-305","-298","سلوقس الأول","هيراكليس||زيوس","دراخما","","","فضة","Uncertain value","","Babylonia","سلوقيون","","","","anchor, flukes upward||Α||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","","","","","","","","","","","","","","Α","","","","","Ν","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.1373","Seleucid Coins (part 2) 1373","sc.1.1373","","-175","-168","أنطيوخوس الرابع","أبولو","Tetradrachm","","","فضة","التترابولس السوري","أنطيوخوس الرابع","Cilicia","سلوقيون","","","","monogram||flower||Ν","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||flower","monogram","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.2294","Seleucid Coins (part 2) 2294","sc.1.2294","","-112","-96","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","Uncertain Mint 116","أنطيوخوس الثامن","","سلوقيون","","","","monograms||Δ||Α||Μ||monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Δ||Α||monogram","","","","","","","","","","","","","","","","","","","","Μ||Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2464","Seleucid Coins (part 2) 2464","sc.1.2464","","-88","-75","فيليب الأول","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","فيليب الأول","Seleucis and Pieria","سلوقيون","","","","monogram||Ν||Π||Τ","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν||Π||Τ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3g","Seleucid Coins (part 2) 2463.3g","sc.1.2463.3g","","-88","-75","فيليب الأول","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","فيليب الأول","Seleucis and Pieria","سلوقيون","","","","Φ||Α||monogram||Ν","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464a","Seleucid Coins (part 2) 2464a","sc.1.2464a","","-88","-75","فيليب الأول","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","فيليب الأول","Seleucis and Pieria","سلوقيون","","","","monogram||Ν","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2294.3","Seleucid Coins (part 2) 2294.3","sc.1.2294.3","","-112","-96","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","Uncertain Mint 116","أنطيوخوس الثامن","","سلوقيون","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1784.7e","Seleucid Coins (part 2) 1784.7e","sc.1.1784.7e","","-147","-146","الكسندر بالاس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","الكسندر بالاس","Seleucis and Pieria","سلوقيون","","","","monogram||ϚΞΡ||Ν","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.8e","Seleucid Coins (part 2) 1784.8e","sc.1.1784.8e","","-147","-146","الكسندر بالاس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","الكسندر بالاس","Seleucis and Pieria","سلوقيون","","","","monogram||ϚΞΡ||Ν","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ϚΞΡ||Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.13g","Seleucid Coins (part 2) 1785.13g","sc.1.1785.13g","","-147","-146","الكسندر بالاس","أبولو","دراخما","","","فضة","أنطاكية","الكسندر بالاس","Seleucis and Pieria","سلوقيون","","","","monogram||Ν","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1407m","Seleucid Coins (part 2) 1407m","sc.1.1407m","","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","أنطاكية","Laodice IV","Seleucis and Pieria","سلوقيون","","","","tripod||monogram||Ν","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram||Ν","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1478.1p","Seleucid Coins (part 2) 1478.1p","sc.1.1478.1p","","-175","-172","أنطيوخوس الرابع","أبولو","Denomination D (half)","","","نحاس","عكا","","Phoenicia","سلوقيون","","monogram","","aphlaston||Ν","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.922.7b","Seleucid Coins (part 1) 922.7b","sc.1.922.7b","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","سلوقس الثالث","أرتميس||أبولو","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","Α||Τ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.130.19","Seleucid Coins (part 1) 130.19","sc.1.130.19","http://numismatics.org/sco/id/sc.1.130","-300","-295","سلوقس الأول","زيوس||آثينا","Tetradrachm","","","فضة","Seleucia on the Tigris II","","Mesopotamia","سلوقيون","","","","anchor r.||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||Κ","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||Κ","","","","","","","","","","","2021-04-22T09:27:51Z"
"http://numismatics.org/sco/id/sc.1.1791.1c","Seleucid Coins (part 2) 1791.1c","sc.1.1791.1c","http://numismatics.org/sco/id/sc.1.1791.1","-149","-147","الكسندر بالاس","ديونيسوس","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","Ν","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:56Z"
