"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.1089","Seleucid Coins (part 1) 1089","sc.1.1089","","-202","-195","Антіох III Великий","","Denomination C (unit)||Denomination D (half)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1090","Seleucid Coins (part 1) 1090","sc.1.1090","","-202","-195","Антіох III Великий","","Denomination C (unit)||Denomination D (half)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1091","Seleucid Coins (part 1) 1091","sc.1.1091","","-202","-195","Антіох III Великий","","Denomination B (double)||Denomination C (unit)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1092","Seleucid Coins (part 1) 1092","sc.1.1092","","-202","-195","Антіох III Великий","","Denomination C (unit)||Denomination D (half)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1093","Seleucid Coins (part 1) 1093","sc.1.1093","","-199","-198","Антіох III Великий","","Hemiobol","","","Срібло","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","","","","Gorgoneion","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.2b","Seleucid Coins (part 1) 1089.2b","sc.1.1089.2b","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","Антіох III Великий","","Denomination B (double)||Denomination C (unit)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","Π||Α||Ρ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.2c","Seleucid Coins (part 1) 1089.2c","sc.1.1089.2c","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","Антіох III Великий","","Denomination C (unit)||Denomination D (half)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","Π||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.3","Seleucid Coins (part 1) 1089.3","sc.1.1089.3","http://numismatics.org/sco/id/sc.1.1089","-202","-195","Антіох III Великий","","Denomination C (unit)||Denomination D (half)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.3a","Seleucid Coins (part 1) 1089.3a","sc.1.1089.3a","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","Антіох III Великий","","Denomination C (unit)||Denomination D (half)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.3b","Seleucid Coins (part 1) 1089.3b","sc.1.1089.3b","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","Антіох III Великий","","Denomination B (double)||Denomination C (unit)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.3c","Seleucid Coins (part 1) 1089.3c","sc.1.1089.3c","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","Антіох III Великий","","Denomination C (unit)||Denomination D (half)","","","Бронза","Uncertain Mint 60","","Coele-Syria","Держава Селевкідів","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","Κ||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","2021-04-22T09:39:44Z"
