"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1360","Seleucid Coins (part 2) 1360","sc.1.1360","","-187","-175","Seleukos IV","Apollon","Tetradrachm","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1361","Seleucid Coins (part 2) 1361","sc.1.1361","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1362","Seleucid Coins (part 2) 1362","sc.1.1362","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram||pilei||chelys","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram||chelys","","","","","","","","","","","","","","","","","","pilei","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1558","Seleucid Coins (part 2) 1558","sc.1.1558","","-173","-164","Antiochos IV","Apollon","Tetradrachm","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559","Seleucid Coins (part 2) 1559","sc.1.1559","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","monogram||Π||cornucopiae||Μ||Λ||ΜΑ||ΙΛ||horse head l.||ΗΔ||ΝΤ||palm branch","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Π||Λ||ΙΛ||ΝΤ","cornucopiae||horse head l.||palm branch","monogram||Μ||ΜΑ||ΗΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1560","Seleucid Coins (part 2) 1560","sc.1.1560","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","cornucopiae||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1361.1","Seleucid Coins (part 2) 1361.1","sc.1.1361.1","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1361.2","Seleucid Coins (part 2) 1361.2","sc.1.1361.2","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1361.3","Seleucid Coins (part 2) 1361.3","sc.1.1361.3","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1362.1","Seleucid Coins (part 2) 1362.1","sc.1.1362.1","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1362.2","Seleucid Coins (part 2) 1362.2","sc.1.1362.2","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram||pilei","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","pilei","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1362.3","Seleucid Coins (part 2) 1362.3","sc.1.1362.3","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram||chelys","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram||chelys","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1559.1","Seleucid Coins (part 2) 1559.1","sc.1.1559.1","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.10","Seleucid Coins (part 2) 1559.10","sc.1.1559.10","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","Π||cornucopiae||Μ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π","cornucopiae","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.11","Seleucid Coins (part 2) 1559.11","sc.1.1559.11","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","Λ||ΜΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","","ΜΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.12","Seleucid Coins (part 2) 1559.12","sc.1.1559.12","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","ΙΛ||horse head l.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΛ","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.13","Seleucid Coins (part 2) 1559.13","sc.1.1559.13","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","ΙΛ||horse head l.||ΗΔ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΙΛ","horse head l.","ΗΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.14","Seleucid Coins (part 2) 1559.14","sc.1.1559.14","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","ΝΤ||horse head l.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΝΤ","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.2","Seleucid Coins (part 2) 1559.2","sc.1.1559.2","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.3","Seleucid Coins (part 2) 1559.3","sc.1.1559.3","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.4","Seleucid Coins (part 2) 1559.4","sc.1.1559.4","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","cornucopiae||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.5","Seleucid Coins (part 2) 1559.5","sc.1.1559.5","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","monogram||cornucopiae","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.6","Seleucid Coins (part 2) 1559.6","sc.1.1559.6","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","monogram||cornucopiae","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.7","Seleucid Coins (part 2) 1559.7","sc.1.1559.7","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","Λ||cornucopiae||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","cornucopiae","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.8","Seleucid Coins (part 2) 1559.8","sc.1.1559.8","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","Λ||palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1559.9","Seleucid Coins (part 2) 1559.9","sc.1.1559.9","","-173","-164","Antiochos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Antiochos IV","Hyrcania","Seleukiderna","","","","Λ||palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Λ","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
