"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.1494","Seleucid Coins (part 2) 1494","sc.1.1494","","-169","-168","Antioco IV","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Antioco IV","Judaea","Dinastia seleucide","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1495","Seleucid Coins (part 2) 1495","sc.1.1495","","-169","-164","Antioco IV","","Denomination C (unit)","","","Bronzo","Ascalona","Antioco IV","Judaea","Dinastia seleucide","","","","monogram||Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1496","Seleucid Coins (part 2) 1496","sc.1.1496","","-169","-164","Antioco IV","","Denomination D (half)||Denomination E (quarter)","","","Bronzo","Ascalona","Antioco IV","Judaea","Dinastia seleucide","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Grape cluster","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1847","Seleucid Coins (part 2) 1847","sc.1.1847","","-147","-146","Alessandro I Bala","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Alessandro I Bala","Judaea","Dinastia seleucide","","","","ΑΣ||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above civic initials and probably holding wreath","ΑΣ||CΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1848","Seleucid Coins (part 2) 1848","sc.1.1848","","-149","-145","Alessandro I Bala","","Denomination C (unit)","","","Bronzo","Ascalona","Alessandro I Bala","Judaea","Dinastia seleucide","","","","","","","Diademed head of Alexander I right","BA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1849","Seleucid Coins (part 2) 1849","sc.1.1849","","-149","-148","Alessandro I Bala","","Denomination D (half)","","","Bronzo","Ascalona","Alessandro I Bala","Judaea","Dinastia seleucide","","","","ΔΞΡ||ΑCΚ||ΕΞΡ||CΞΡ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΔΞΡ||ΕΞΡ||CΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1850","Seleucid Coins (part 2) 1850","sc.1.1850","","-150","-146","Alessandro I Bala","Zeus","Denomination C (unit)","","","Bronzo","Marisa","Alessandro I Bala","Judaea","Dinastia seleucide","","","","ΔΗ||monogram||ΔΗΛΜ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ||monogram||ΔΗΛΜ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1851","Seleucid Coins (part 2) 1851","sc.1.1851","","-150","-146","Alessandro I Bala","Artemide","Denomination D (half)","","","Bronzo","Marisa","","Judaea","Dinastia seleucide","","","","ΔΗ","","","Draped female bust (Artemis?) right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Female figure in chiton (Artemis?) standing facing, left hand at side, right hand upraised (drawing arrow from quiver?)","","","","","","","ΔΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1852","Seleucid Coins (part 2) 1852","sc.1.1852","","-150","-146","Alessandro I Bala","Apollo","Denomination C (unit)","","","Bronzo","Gaza","Alessandro I Bala","Judaea","Dinastia seleucide","","","","ΓΑΖ","","","Diademed head of Alexander I right","BACΙΛΕ AΛE","Nude Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΓΑΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1853","Seleucid Coins (part 2) 1853","sc.1.1853","","-150","-146","Alessandro I Bala","Zeus","Denomination D (half)","","","Bronzo","Gaza","Alessandro I Bala","Judaea","Dinastia seleucide","","","","ΓΑΖΗC||ΓΑΖ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","ΓΑΖΗC||ΓΑΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1974","Seleucid Coins (part 2) 1974","sc.1.1974","","-142","-141","Demetrio II","Apollo","Denomination B (double)","","","Bronzo","Gaza","Demetrio II","Judaea","Dinastia seleucide","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo standing left, testing arrow and resting left hand on grounded bow","monogram||ΑΟΡ","mem","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1975","Seleucid Coins (part 2) 1975","sc.1.1975","","-142","-141","Demetrio II","","Denomination C (unit)","","","Bronzo","Gaza","Demetrio II","Judaea","Dinastia seleucide","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1976","Seleucid Coins (part 2) 1976","sc.1.1976","","-142","-141","Demetrio II","","Denomination D (half)","","","Bronzo","Gaza","Demetrio II","Judaea","Dinastia seleucide","","","","monogram||mem||ΑΟΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Chelys","","","","","","","monogram","mem","","","","","","","","","","","","","","","","","ΑΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2026","Seleucid Coins (part 2) 2026","sc.1.2026","","-142","-141","Antioco VI","","Tetradramma","","","Argento","Ascalona","Antioco VI","Judaea","Dinastia seleucide","","","","ΑΟΡ||monogram||dove||ΑΣ","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ||monogram","dove||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2027","Seleucid Coins (part 2) 2027","sc.1.2027","","-144","-143","Antioco VI","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Antioco VI","Judaea","Dinastia seleucide","","","","ΘΞΡ||ΑΣ","","","Radiate, diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Zeus standing facing, head left, holding wreath","","","","","ΘΞΡ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2028","Seleucid Coins (part 2) 2028","sc.1.2028","","-144","-141","Antioco VI","Apollo||Tiche","Denomination C (unit)","","","Bronzo","Marisa","","Judaea","Dinastia seleucide","","","","ΗΔΛΜ||ΗΔ||wreath","","","Laureate head of Apollo right, hair knotted at back, wavy locks escaping down neck","BAΣΙΛΕΩΣ ANTIOXOY","Tyche standing right in profile, extending right hand with phiale (?) and holding cornucopiae over shoulder","","","","","","","ΗΔΛΜ||ΗΔ||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2047","Seleucid Coins (part 2) 2047","sc.1.2047","","-140","-139","Diodoto Trifone","","Tetradramma","","","Argento","Ascalona","Diodoto Trifone","Judaea","Dinastia seleucide","","","","aphlaston||monogram||LΓ||ΑΣ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","aphlaston||monogram","LΓ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2048","Seleucid Coins (part 2) 2048","sc.1.2048","","-142","-141","Diodoto Trifone","Zeus","Denomination B (double)","","","Bronzo","Ascalona","Diodoto Trifone","Judaea","Dinastia seleucide","","","","LΑ||ΑΣΚΑ||LΒ||LΔ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Zeus standing facing, head left, holding wreath","","","","","LΑ||ΑΣΚΑ||LΒ||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2123","Seleucid Coins (part 2) 2123","sc.1.2123","","-132","-131","Antioco VII","","Denomination C (unit)","","","Bronzo","Gerusalemme","","Judaea","Dinastia seleucide","","","","ΒΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2124","Seleucid Coins (part 2) 2124","sc.1.2124","","-130","-129","Antioco VII","","Dracma","","","Argento","Ascalona","Antioco VII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||ΓΠΡ||monogram||Ι","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove","ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram||Ι","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2125","Seleucid Coins (part 2) 2125","sc.1.2125","","-138","-129","Antioco VII","","Denomination B (double)","","","Bronzo","Marisa","Antioco VII","Judaea","Dinastia seleucide","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Double cornucopiae, partially splayed, oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2206","Seleucid Coins (part 2) 2206","sc.1.2206","","-127","-126","Demetrio II","","Tetradramma","","","Argento","Ascalona","Demetrio II","Judaea","Dinastia seleucide","","","","ΙΕ||ΑΣ||CΠΡ","","","Diademed head of Demetrius II right, bearded","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","ΙΕ","ΑΣ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2253","Seleucid Coins (part 2) 2253","sc.1.2253","","-126","-125","Alessandro II Zabina","","Tetradramma","","","Argento","Ascalona","Alessandro II Zabina","Judaea","Dinastia seleucide","","","","ΑΣ||dove||ΖΠΡ||monogram","","","Diademed head of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2254","Seleucid Coins (part 2) 2254","sc.1.2254","","-124","-123","Alessandro II Zabina","","Didramma","","","Argento","Ascalona","Alessandro II Zabina","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΘΠΡ","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2255","Seleucid Coins (part 2) 2255","sc.1.2255","","-126","-125","Alessandro II Zabina","","Dracma","","","Argento","Ascalona","Alessandro II Zabina","Judaea","Dinastia seleucide","","","","ΑΣ||dove||ΖΠΡ||monogram","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2256","Seleucid Coins (part 2) 2256","sc.1.2256","","-126","-125","Alessandro II Zabina","","Dracma","","","Argento","Ascalona","Alessandro II Zabina","Judaea","Dinastia seleucide","","","","ΑΣ||dove||ΖΠΡ||monogram||aphlaston||ΘΠΡ","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove||aphlaston","ΖΠΡ||ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2276","Seleucid Coins (part 2) 2276","sc.1.2276","","-122","-121","Cleopatra Tea||Antioco VIII","","Tetradramma","","","Argento","Ascalona","Cleopatra Tea||Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||ΑϘΡ||monogram||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2277","Seleucid Coins (part 2) 2277","sc.1.2277","","-122","-121","Cleopatra Tea||Antioco VIII","","Didramma","","","Argento","Ascalona","Cleopatra Tea||Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2339","Seleucid Coins (part 2) 2339","sc.1.2339","","-120","-119","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΓϘΡ||ΕϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΓϘΡ||ΕϘΡ||ΖϘΡ||ΗϘΡ||ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340","Seleucid Coins (part 2) 2340","sc.1.2340","","-113","-112","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston||LΖΣ||ΖΣ||monogram||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove||ΑΣΥ||aphlaston","ΑΣΥ||LΖΣ||ΖΣ||LΗΣ||ΗΣ||ΘΣ||Σ||LΑΣ||ΓΣ||LΔΣ||LΕΣ||ΕΣ||W||Θ||LCΣ||CΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2341","Seleucid Coins (part 2) 2341","sc.1.2341","","-111","-110","Antioco VIII","","Didramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||ΒΣ||LΒΣ||monogram||LΔΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||ΒΣ||LΒΣ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2395","Seleucid Coins (part 2) 2395","sc.1.2395","","-114","-113","Antioco IX","","Tetradramma","","","Argento","Ascalona","Antioco IX","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monograms||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monograms","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396","Seleucid Coins (part 2) 2396","sc.1.2396","","-113","-112","Antioco IX","","Didramma","","","Argento","Ascalona","Antioco IX","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395.1","Seleucid Coins (part 2) 2395.1","sc.1.2395.1","","-114","-113","Antioco IX","","Tetradramma","","","Argento","Ascalona","Antioco IX","Judaea","Dinastia seleucide","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395.1a","Seleucid Coins (part 2) 2395.1a","sc.1.2395.1a","","-114","-113","Antioco IX","","Tetradramma","","","Argento","Ascalona","Antioco IX","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΘϘΡ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395.1b","Seleucid Coins (part 2) 2395.1b","sc.1.2395.1b","","-114","-113","Antioco IX","","Tetradramma","","","Argento","Ascalona","Antioco IX","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΘϘΡ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395.2","Seleucid Coins (part 2) 2395.2","sc.1.2395.2","","-113","-112","Antioco IX","","Tetradramma","","","Argento","Ascalona","Antioco IX","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monograms||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monograms","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396a","Seleucid Coins (part 2) 2396a","sc.1.2396a","","-113","-112","Antioco IX","","Didramma","","","Argento","Ascalona","Antioco IX","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396b","Seleucid Coins (part 2) 2396b","sc.1.2396b","","-113","-112","Antioco IX","","Didramma","","","Argento","Ascalona","Antioco IX","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2339.1","Seleucid Coins (part 2) 2339.1","sc.1.2339.1","","-120","-119","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΓϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΓϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.2","Seleucid Coins (part 2) 2339.2","sc.1.2339.2","","-119","-118","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2339.2a","Seleucid Coins (part 2) 2339.2a","sc.1.2339.2a","","-119","-118","Antioco VIII","","Tetradramma","","","Argento","Ascalona","Antioco VIII","Judaea","Dinastia seleucide","","","","ΑΣ||dove||monogram||ΔϘΡ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΔϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
