"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.436","Seleucid Coins (part 1) 436","sc.1.436","","-278","-261","Antiochos I","Apollon","Stater","","","Guld","Ai Khanoum||Bactra","Antiochos I","Bactria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.532.svg|Houghton Monogram 532||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Δ","Δ||Ο||Α||Ρ||Τ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.532.svg|Houghton Monogram 532||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.438","Seleucid Coins (part 1) 438","sc.1.438","","-278","-261","Antiochos I","Apollon","Stater","","","Guld","Ai Khanoum||Bactra","Antiochos I","Bactria","Seleukiderna","","","","Δ","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.439","Seleucid Coins (part 1) 439","sc.1.439","","-280","-261","Antiochos I","Apollon","Tetradrachm","","","Silver","Ai Khanoum||Bactra","Antiochos I","Bactria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||Δ","Δ||Ο||Α||Ρ","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||Δ","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.1143","Seleucid Coins (part 1) 1143","sc.1.1143","","-204","-197","Antiochos III","Apollon","Tetradrachm","","","Silver","Uncertain value","Antiochos III","Seleucid ""West""","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.349_1.svg|Houghton Monogram 349.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","Ν||Ε||Μ||Η||Ω","","Diademed head of Antiochus III right (Type C?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.349_1.svg|Houghton Monogram 349.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Δ","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","","","","","","","","","","","2021-04-22T09:40:21Z"
"http://numismatics.org/sco/id/sc.1.1315","Seleucid Coins (part 2) 1315","sc.1.1315","","-187","-175","Seleukos IV","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Seleukos IV","Seleucis and Pieria","Seleukiderna","","monogram","","monogram||Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1793","Seleucid Coins (part 2) 1793","sc.1.1793","","-147","-146","Alexander Epifanes","Athena||Nike","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","monogram||star||Δ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram||star||Δ","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2222","Seleucid Coins (part 2) 2222","sc.1.2222","","-128","-122","Alexander II Zabinas","Athena||Nike","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223","Seleucid Coins (part 2) 2223","sc.1.2223","","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224","Seleucid Coins (part 2) 2224","sc.1.2224","","-128","-122","Alexander II Zabinas","Nike","Hemidrachm","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2225","Seleucid Coins (part 2) 2225","sc.1.2225","","-128","-122","Alexander II Zabinas","","Hemidrachm","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram||Σ||Δ","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2488","Seleucid Coins (part 2) 2488","sc.1.2488","","-69","-57","","Nike||Zeus","Tetradrachm","","","Silver","Antiochia vid Orontes","Philip I Philadelphos","Seleucis and Pieria","Seleukiderna","Philip I Philadelphos","","","monogram||Η||Α||Δ||Θ||Ι||Φ||Τ||ΑΓ||Ε||Λ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram||Α||Δ||Ι||Φ||Ε||Λ","","","","","","","","","","","","","monogram","","","","","Η||monogram||Θ||Τ||ΑΓ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2463.2c","Seleucid Coins (part 2) 2463.2c","sc.1.2463.2c","","-88","-75","Philip I Philadelphos","Nike||Zeus","Tetradrachm","","","Silver","Antiochia vid Orontes","Philip I Philadelphos","Seleucis and Pieria","Seleukiderna","","","","Φ||Α||Δ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","Δ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.436.6","Seleucid Coins (part 1) 436.6","sc.1.436.6","http://numismatics.org/sco/id/sc.1.436","-278","-261","Antiochos I","Apollon","Stater","","","Guld","Ai Khanoum||Bactra","Antiochos I","Bactria","Seleukiderna","","","","Δ","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
