"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.655","Seleucid Coins (part 1) 655","sc.1.655","","-246","-242","Seleukos II Kallinikos","Apollo","Tetradrachm","","","srebro","Sardes","Seleukos II Kallinikos","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram","Ν||Κ||Δ||Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.953","Seleucid Coins (part 1) 953","sc.1.953","","-220","-214","Achajos","Atena","Tetradrachm","","","srebro","Sardes","Achajos","Lydia","Seleucydzi","","","","monogram||Υ||ΔΙ","","","Diademed and draped bust of Achaeus right","BAΣΙΛΕΩΣ AXAIOY","Athena Promachos, viewed from behind, advancing left, brandishing spear and shield","","","","","","","","monogram||Υ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.961","Seleucid Coins (part 1) 961","sc.1.961","","-223","-211","Antioch III Wielki","Apollo","Tetradrachm","","","srebro","Uncertain Mint 53","Antioch III Wielki","Western Asia Minor","Seleucydzi","","","","monogram","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.1317","Seleucid Coins (part 2) 1317","sc.1.1317","","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram||Α||Ν||ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","Α||monogram","monogram||Ν","monogram","ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1327","Seleucid Coins (part 2) 1327","sc.1.1327","","-187","-175","Seleukos IV Filopator","Apollo","Tetradrachm","","","srebro","""Wreath Mint""","Seleukos IV Filopator","","Seleucydzi","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","monogram","","","","","","","","","","","","","","","","","monogram||ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1554","Seleucid Coins (part 2) 1554","sc.1.1554","","-173","-164","Antioch IV Epifanes","Nike","Denomination B (double)","","","brązy","Ekbatana","","Media","Seleucydzi","","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1555","Seleucid Coins (part 2) 1555","sc.1.1555","","-173","-164","Antioch IV Epifanes","Nike","Denomination D (half)","","","brązy","Ekbatana","","Media","Seleucydzi","","","","monogram||ΠΑ","","","Elephant with mahout standing right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike advancing right, holding wreath","","monogram","","","","","","monogram","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1616","Seleucid Coins (part 2) 1616","sc.1.1616","","-155","-150","Demetriusz I Soter","Tyche","Tetradrachm","","","srebro","Tars","Demetriusz I Soter","Cilicia","Seleucydzi","","","","monogram||wing||club||ΑC","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram||ΑC","wing","monogram||ΑC","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1617","Seleucid Coins (part 2) 1617","sc.1.1617","","-155","-150","Demetriusz I Soter","Tyche","Drachma grecka","","","srebro","Tars","Demetriusz I Soter","Cilicia","Seleucydzi","","","","monogram||wing||club||?","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing||?","monogram||wing","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1627","Seleucid Coins (part 2) 1627","sc.1.1627","","-152","-151","Demetriusz I Soter","","Stater","","","złoto","Antiochia","Demetriusz I Soter","Seleucis and Pieria","Seleucydzi","","","","monogram||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1654","Seleucid Coins (part 2) 1654","sc.1.1654","","-153","-152","Demetriusz I Soter","","Drachma grecka","","","srebro","Antiochia","Demetriusz I Soter","Seleucis and Pieria","Seleucydzi","","","","Τ||monogram||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Τ||monogram||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1655","Seleucid Coins (part 2) 1655","sc.1.1655","","-152","-151","Demetriusz I Soter","","Drachma grecka","","","srebro","Antiochia","Demetriusz I Soter","Seleucis and Pieria","Seleucydzi","","","","monogram||ΙΡ||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΙΡ||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1656","Seleucid Coins (part 2) 1656","sc.1.1656","","-152","-151","Demetriusz I Soter","","Drachma grecka","","","srebro","Antiochia","Demetriusz I Soter","Seleucis and Pieria","Seleucydzi","","","","monogram||Ρ||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||Ρ||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1690","Seleucid Coins (part 2) 1690","sc.1.1690","","-161","-150","Demetriusz I Soter","Tyche","Tetradrachm","","","srebro","Seleucja nad Tygrysem","Demetriusz I Soter","Mesopotamia","Seleucydzi","","monogram","","monogram||palm branch||Ν","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Ν","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1736","Seleucid Coins (part 2) 1736","sc.1.1736","","-155","-150","Demetriusz I Soter","Apollo","Drachma grecka","","","srebro","Ekbatana","Demetriusz I Soter","Media","Seleucydzi","","Β||horse head r.","","ΚΑ||monogram||Γ||Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Γ","Α","ΚΑ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1755","Seleucid Coins (part 2) 1755","sc.1.1755","","-161","-154","Demetriusz I Soter","Apollo","Tetradrachm","","","srebro","Uncertain value","Demetriusz I Soter","Media","Seleucydzi","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1768","Seleucid Coins (part 2) 1768","sc.1.1768","","-149","-148","","","Drachma grecka","","","srebro","Uncertain value","Demetriusz I Soter","Kommagena","Seleucydzi","Demetriusz I Soter","","","monogram||ΔΕΡ||ΕΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΔΕΡ||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1850","Seleucid Coins (part 2) 1850","sc.1.1850","","-150","-146","Aleksander I Balas","Zeus","Denomination C (unit)","","","brązy","Marisa","Aleksander I Balas","Judaea","Seleucydzi","","","","ΔΗ||monogram||ΔΗΛΜ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ||monogram||ΔΗΛΜ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1883","Seleucid Coins (part 2) 1883","sc.1.1883","","-151","-150","Aleksander I Balas","Dionizos","Denomination B (double)","","","brązy","Apamea","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","Antioch IV Epifanes","","","ΒΞΡ||monogram","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY","Thyrsus","","","","","","","ΒΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1884","Seleucid Coins (part 2) 1884","sc.1.1884","","-151","-150","Aleksander I Balas","","Denomination B (double)","","","brązy","Apamea","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","Antioch IV Epifanes","","","?||monogram","","","Diademed head of Antiochus IV right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY","Thyrsus","","","","","","","?","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1927","Seleucid Coins (part 2) 1927","sc.1.1927","","-145","-143","Demetriusz II Nikator","","Drachma grecka","","","srebro","Seleuceia Pieria","Demetriusz II Nikator","Seleucis and Pieria","Seleucydzi","","","","flower (rose||lily?)||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","flower (rose||lily?)||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1942","Seleucid Coins (part 2) 1942","sc.1.1942","","-140","-139","Demetriusz II Nikator","","Drachma grecka","","","srebro","Uncertain value","Demetriusz II Nikator","Fenicja","Seleucydzi","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1943","Seleucid Coins (part 2) 1943","sc.1.1943","","-140","-139","Demetriusz II Nikator","","Drachma grecka","","","srebro","Uncertain value","Demetriusz II Nikator","Fenicja","Seleucydzi","","","","monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","ΓΟΡ","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1945","Seleucid Coins (part 2) 1945","sc.1.1945","","-145","-138","Demetriusz II Nikator","","Drachma grecka","","","srebro","Uncertain value","Demetriusz II Nikator","Fenicja","Seleucydzi","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1947","Seleucid Coins (part 2) 1947","sc.1.1947","","-145","-138","Demetriusz II Nikator","Apollo","Denomination C (unit)","","","srebro","Uncertain value","Demetriusz II Nikator","Fenicja","Seleucydzi","","","","ΓΑ||monogram||ΓΟΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","monogram||palm branch","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1948","Seleucid Coins (part 2) 1948","sc.1.1948","","-145","-138","Demetriusz II Nikator","Apollo","Denomination C (unit)","","","srebro","Uncertain value","Demetriusz II Nikator","Fenicja","Seleucydzi","","","","ΓΑ||monogram||ΓΟΡ||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1949","Seleucid Coins (part 2) 1949","sc.1.1949","","-145","-138","Demetriusz II Nikator","","Denomination C (unit)","","","brązy","Uncertain value","Demetriusz II Nikator","Fenicja","Seleucydzi","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1972","Seleucid Coins (part 2) 1972","sc.1.1972","","-144","-143","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","monogram||star||ΘΞΡ||ΟΡ||ΑΟΡ||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star||monogram","","","","","","","","","","","","","","","","","ΘΞΡ||monogram||ΟΡ||ΑΟΡ||ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1975","Seleucid Coins (part 2) 1975","sc.1.1975","","-142","-141","Demetriusz II Nikator","","Denomination C (unit)","","","brązy","Gaza","Demetriusz II Nikator","Judaea","Seleucydzi","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1981","Seleucid Coins (part 2) 1981","sc.1.1981","","-145","-139","Demetriusz II Nikator","Nike","Denomination C (unit)","","","brązy","Nisibis","Demetriusz II Nikator","Mesopotamia","Seleucydzi","","","","Η||ΕΥ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Nike standing left, extending wreath through epithet","","","","","","","Η||ΕΥ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1993","Seleucid Coins (part 2) 1993","sc.1.1993","","-145","-144","Demetriusz II Nikator","Apollo","Tetradrachm","","","srebro","""Antioch on the Persian Gulf""","Demetriusz II Nikator","","Seleucydzi","","","","Μ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ||monogram","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2032","Seleucid Coins (part 2) 2032","sc.1.2032","","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Horned Macedonian helmet in profile to right","","","","","","","","monogram","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2142","Seleucid Coins (part 2) 2142","sc.1.2142","","-130","-80","","Atena||Nike","Tetradrachm","","","srebro","Uncertain value","Antioch VII Sidetes","Kapadocja","Seleucydzi","Antioch VII Sidetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2144","Seleucid Coins (part 2) 2144","sc.1.2144","","-130","-80","","Atena||Nike","Tetradrachm","","","srebro","Uncertain value","Antioch VII Sidetes","Kapadocja","Seleucydzi","Antioch VII Sidetes","","","monogram||Α||Ο||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath toward border, vertical spear rising from Athena's forearm","","","","","monogram||Α","","","monogram||Ο||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2149","Seleucid Coins (part 2) 2149","sc.1.2149","","-116","-95","Ariarates VII Filometor","Atena||Nike","Tetradrachm","","","srebro","Uncertain value","Antioch VII Sidetes","Kapadocja","Seleucydzi","Antioch VII Sidetes","","","monogram||Α||Μ||Κ||Γ||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram||Μ||Α","monogram||Κ||Γ||Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:27Z"
"http://numismatics.org/sco/id/sc.1.2150","Seleucid Coins (part 2) 2150","sc.1.2150","","-100","-85","Ariarates VIII Epifanes||Ariarates IX Eusebes Filopator","Atena||Nike","Tetradrachm","","","srebro","Uncertain value","Antioch VII Sidetes","Kapadocja","Seleucydzi","Antioch VII Sidetes","","","monogram||Α||Τ||ΤΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ||ΤΙ||monogram","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:32Z"
"http://numismatics.org/sco/id/sc.1.2208","Seleucid Coins (part 2) 2208","sc.1.2208","","-129","-128","Young Antiochus Epiphanes","Tyche","Tetradrachm","","","srebro","Antiochia","Young Antiochus Epiphanes","Seleucis and Pieria","Seleucydzi","","","","Σ||monogram","","","Diademed head of the young Antiochus Epiphanes","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding ship's tiller and filleted cornucopiae","","","","","Σ","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2274","Seleucid Coins (part 2) 2274","sc.1.2274","","-126","-125","Kleopatra Thea||Antioch VIII Grypos","Izyda","Denomination B (double)","","","brązy","Akka","Antioch VIII Grypos","Phoenicia","Seleucydzi","","","","monogram||ΘΠΡ||winged thunderbolt||Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","monogram||Ν","","","","","","","","","","","","","","","","ΘΠΡ||?","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
