"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.41","Seleucid Coins (part 1) 41","sc.1.41","","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||crescent||ΘΕ||ΘΕΟ","Μ||Δ||Ο||Ε||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||crescent||ΘΕ||ΘΕΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:30Z"
"http://numismatics.org/sco/id/sc.1.44","Seleucid Coins (part 1) 44","sc.1.44","","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Dracma griega moderna","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||ΜΟ||fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Α||Υ||Ρ||Ο||Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ||ΜΟ||fish","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.44.1","Seleucid Coins (part 1) 44.1","sc.1.44.1","","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Dracma griega moderna","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.41.1","Seleucid Coins (part 1) 41.1","sc.1.41.1","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Μ||Δ||Ο||Ε||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","bee||http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:30Z"
"http://numismatics.org/sco/id/sc.1.41.3c","Seleucid Coins (part 1) 41.3c","sc.1.41.3c","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","crescent||ΔΙ||ΔΙΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ||ΔΙΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.3d","Seleucid Coins (part 1) 41.3d","sc.1.41.3d","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","The monogram is erroneously described as||the fish||MO under th wing in SC. The arrangement is correct in Price 3821.||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","The monogram is erroneously described as||the fish||MO under th wing in SC. The arrangement is correct in Price 3821.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.2","Seleucid Coins (part 1) 41.2","sc.1.41.2","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Μ||Δ||Ο||Ε||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.3","Seleucid Coins (part 1) 41.3","sc.1.41.3","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.3a.Add","Seleucid Coins (part 1) 41.3a.Add","sc.1.41.3a.Add","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","crescent||ΘΕ||ΘΕΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΘΕ||ΘΕΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.3a","Seleucid Coins (part 1) 41.3a","sc.1.41.3a","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","crescent||ΘΕ||ΘΕΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΘΕ||ΘΕΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.41.3b","Seleucid Coins (part 1) 41.3b","sc.1.41.3b","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.178.svg|Houghton Monogram 178||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Μ||Α||Ι||Ρ||Σ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.178.svg|Houghton Monogram 178","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
