"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.279","Seleucid Coins (part 1) 279","sc.1.279","","-285","-281","Σέλευκος Α΄ Νικάτωρ||Αντίοχος Α΄ Σωτήρ","Δίας||Αθηνά","Τετράδραχμο","","","Άργυρος","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","Ε||Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.283","Seleucid Coins (part 1) 283","sc.1.283","","-285","-281","Σέλευκος Α΄ Νικάτωρ||Αντίοχος Α΄ Σωτήρ","Δίας||Αθηνά","Οβολός","","","Άργυρος","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ο||Ω","","Laureate head of Zeus right","","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.428","Seleucid Coins (part 1) 428","sc.1.428","","-280","-261","Αντίοχος Α΄ Σωτήρ","","Τετράδραχμο","","","Άργυρος","Ai Khanoum||Bactra","Αντίοχος Α΄ Σωτήρ","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.101.svg|Houghton Monogram 101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.430","Seleucid Coins (part 1) 430","sc.1.430","","-280","-261","Αντίοχος Α΄ Σωτήρ","","Τετράδραχμο","","","Άργυρος","Ai Khanoum||Bactra","Αντίοχος Α΄ Σωτήρ","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.431","Seleucid Coins (part 1) 431","sc.1.431","","-281","-261","Αντίοχος Α΄ Σωτήρ","","Δραχμή","","","Άργυρος","Ai Khanoum||Bactra","Αντίοχος Α΄ Σωτήρ","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.432","Seleucid Coins (part 1) 432","sc.1.432","","-281","-261","Αντίοχος Α΄ Σωτήρ","","Δραχμή","","","Άργυρος","Ai Khanoum||Bactra","Αντίοχος Α΄ Σωτήρ","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ι||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_2.svg|Houghton Monogram 104.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.433","Seleucid Coins (part 1) 433","sc.1.433","","-281","-261","Αντίοχος Α΄ Σωτήρ","","Δραχμή","","","Άργυρος","Ai Khanoum||Bactra","Αντίοχος Α΄ Σωτήρ","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_1.svg|Houghton Monogram 80.1","Δ||Ο||Β||Υ","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Horned and bridled horse head right, with flamelike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.80_1.svg|Houghton Monogram 80.1","","","","","","","","","","","","2021-04-22T09:32:23Z"
"http://numismatics.org/sco/id/sc.1.434","Seleucid Coins (part 1) 434","sc.1.434","","-280","-261","Αντίοχος Α΄ Σωτήρ","","Hemidrachm","","","Άργυρος","Ai Khanoum||Bactra","Αντίοχος Α΄ Σωτήρ","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.441","Seleucid Coins (part 1) 441","sc.1.441","","-280","-261","Αντίοχος Α΄ Σωτήρ","Ηρακλής","Denomination C (unit)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443","Seleucid Coins (part 1) 443","sc.1.443","","-280","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination D (half)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","Α||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","Α||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.446","Seleucid Coins (part 1) 446","sc.1.446","","-281","-261","Αντίοχος Α΄ Σωτήρ","Ηρακλής","Denomination C (unit)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.441.3","Seleucid Coins (part 1) 441.3","sc.1.441.3","","-281","-261","Αντίοχος Α΄ Σωτήρ","Ηρακλής","Denomination D (half)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bull walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443.2","Seleucid Coins (part 1) 443.2","sc.1.443.2","","-281","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination D (half)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.446.1","Seleucid Coins (part 1) 446.1","sc.1.446.1","","-281","-261","Αντίοχος Α΄ Σωτήρ","Ηρακλής","Denomination C (unit)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
