"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1583","Seleucid Coins (part 2) 1583","sc.1.1583","","-164","-162","Antiochos V","","Tetradrachm","","","Silver","Akko","Antiochos V","Phoenicia","Seleukiderna","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1842","Seleucid Coins (part 2) 1842","sc.1.1842","","-151","-150","Alexander Epifanes","","Tetradrachm","","","Silver","Akko","Alexander Epifanes","Phoenicia","Seleukiderna","","","","monogram||ΒΞΡ||ΠΤΟ||ΓΞΡ||LCΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΒΞΡ||ΓΞΡ||LCΞΡ","ΠΤΟ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1902","Seleucid Coins (part 2) 1902","sc.1.1902","","-144","-143","Demetrios II","Apollon","Tetradrachm","","","Silver","Uncertain Mint 93","Demetrios II","Cilicia","Seleukiderna","","","","ΘΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907","Seleucid Coins (part 2) 1907","sc.1.1907","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","palm branch||Θ||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","Θ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908","Seleucid Coins (part 2) 1908","sc.1.1908","","-146","-145","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram||ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1909","Seleucid Coins (part 2) 1909","sc.1.1909","","-145","-144","Demetrios II","Apollon","Hemidrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1910","Seleucid Coins (part 2) 1910","sc.1.1910","","-145","-144","Demetrios II","Apollon","Hemidrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1911","Seleucid Coins (part 2) 1911","sc.1.1911","","-145","-144","Demetrios II","","Diobol","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1914","Seleucid Coins (part 2) 1914","sc.1.1914","","-146","-145","Demetrios II","Artemis","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","monograms||monogram","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1960","Seleucid Coins (part 2) 1960","sc.1.1960","","-142","-141","Demetrios II","","Tetradrachm","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monograms||club||monogram AOP||monogram||crescent||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monograms||club||crescent||monogram","monogram AOP||ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:11Z"
